"pathway_id","from_stop_id","to_stop_id","pathway_mode","is_bidirectional","traversal_time","length","stair_count","max_slope","min_width","signposted_as"
"910990","000302744091","000302744098",1,0,55,"77.000000000000",,"","",""
"910988","000302744091","000302744099",1,0,68,"95.000000000000",,"","",""
"910986","000302744091","000302744100",1,0,69,"96.000000000000",,"","",""
"778323","000302744091","000302744117",5,0,100,"",,"","",""
"910980","000302744091","000302744123",1,0,69,"96.000000000000",,"","",""
"910978","000302744091","000302744124",1,0,69,"96.000000000000",,"","",""
"910976","000302744091","000302744125",1,0,69,"96.000000000000",,"","",""
"910974","000302744091","000302744126",1,0,62,"86.000000000000",,"","",""
"910972","000302744091","000302744127",1,0,62,"86.000000000000",,"","",""
"910970","000302744091","000302744128",1,0,62,"86.000000000000",,"","",""
"910984","000302744091","000302744107",1,0,148,"206.000000000000",,"","",""
"910982","000302744091","000302744108",1,0,134,"186.000000000000",,"","",""
"1084210","000302744091","000302744109",1,0,62,"86.000000000000",,"","",""
"1084444","000302744091","000302744110",1,0,69,"96.000000000000",,"","",""
"802253","000302744092","000302744039",1,0,143,"198.000000000000",,"","",""
"802269","000302744092","000302744040",1,0,125,"174.000000000000",,"","",""
"802283","000302744092","000302744041",1,0,167,"232.000000000000",,"","",""
"902262","000302744092","000302744076",1,0,103,"143.000000000000",,"","",""
"910048","000302744092","000302744077",1,0,102,"142.000000000000",,"","",""
"910350","000302744092","000302744078",1,0,95,"132.000000000000",,"","",""
"910490","000302744092","000302744079",1,0,94,"130.000000000000",,"","",""
"778310","000302744092","000302744081",5,0,100,"",,"","",""
"910652","000302744092","000302744083",1,0,79,"110.000000000000",,"","",""
"910688","000302744092","000302744084",1,0,78,"109.000000000000",,"","",""
"910752","000302744092","000302744085",1,0,61,"85.000000000000",,"","",""
"910821","000302744092","000302744086",1,0,61,"85.000000000000",,"","",""
"910817","000302744092","000302744087",1,0,77,"107.000000000000",,"","",""
"910861","000302744092","000302744088",1,0,78,"108.000000000000",,"","",""
"910927","000302744092","000302744089",1,0,19,"26.000000000000",,"","",""
"910935","000302744092","000302744090",1,0,19,"27.000000000000",,"","",""
"1084145","000302744092","000302744091",1,0,2,"3.000000000000",,"","",""
"911004","000302744092","000302744093",1,0,16,"22.000000000000",,"","",""
"911006","000302744092","000302744094",1,0,17,"23.000000000000",,"","",""
"911008","000302744092","000302744095",1,0,71,"99.000000000000",,"","",""
"911010","000302744092","000302744096",1,0,71,"99.000000000000",,"","",""
"911012","000302744092","000302744097",1,0,55,"77.000000000000",,"","",""
"911014","000302744092","000302744098",1,0,55,"77.000000000000",,"","",""
"911016","000302744092","000302744099",1,0,68,"95.000000000000",,"","",""
"911018","000302744092","000302744100",1,0,68,"95.000000000000",,"","",""
"778325","000302744092","000302744118",5,0,100,"",,"","",""
"911024","000302744092","000302744123",1,0,69,"96.000000000000",,"","",""
"911026","000302744092","000302744124",1,0,69,"96.000000000000",,"","",""
"911028","000302744092","000302744125",1,0,69,"96.000000000000",,"","",""
"911030","000302744092","000302744126",1,0,62,"86.000000000000",,"","",""
"911032","000302744092","000302744127",1,0,62,"86.000000000000",,"","",""
"911034","000302744092","000302744128",1,0,62,"86.000000000000",,"","",""
"911020","000302744092","000302744107",1,0,135,"188.000000000000",,"","",""
"911022","000302744092","000302744108",1,0,134,"186.000000000000",,"","",""
"1084212","000302744092","000302744109",1,0,62,"86.000000000000",,"","",""
"1084446","000302744092","000302744110",1,0,69,"96.000000000000",,"","",""
"802255","000302744093","000302744039",1,0,156,"217.000000000000",,"","",""
"802271","000302744093","000302744040",1,0,139,"193.000000000000",,"","",""
"802285","000302744093","000302744041",1,0,131,"182.000000000000",,"","",""
"778314","000302744093","000302744065",5,0,100,"",,"","",""
"902260","000302744093","000302744076",1,0,92,"128.000000000000",,"","",""
"910050","000302744093","000302744077",1,0,94,"130.000000000000",,"","",""
"910348","000302744093","000302744078",1,0,105,"146.000000000000",,"","",""
"910492","000302744093","000302744079",1,0,104,"144.000000000000",,"","",""
"910650","000302744093","000302744083",1,0,91,"127.000000000000",,"","",""
"910690","000302744093","000302744084",1,0,91,"126.000000000000",,"","",""
"910823","000302744093","000302744085",1,0,73,"102.000000000000",,"","",""
"910777","000302744093","000302744086",1,0,73,"101.000000000000",,"","",""
"910819","000302744093","000302744087",1,0,63,"87.000000000000",,"","",""
"910863","000302744093","000302744088",1,0,63,"88.000000000000",,"","",""
"910925","000302744093","000302744089",1,0,32,"45.000000000000",,"","",""
"910937","000302744093","000302744090",1,0,33,"46.000000000000",,"","",""
"910999","000302744093","000302744091",1,0,16,"22.000000000000",,"","",""
"911003","000302744093","000302744092",1,0,16,"22.000000000000",,"","",""
"1084148","000302744093","000302744094",1,0,1,"1.000000000000",,"","",""
"911060","000302744093","000302744095",1,0,85,"118.000000000000",,"","",""
"911058","000302744093","000302744096",1,0,85,"118.000000000000",,"","",""
"911056","000302744093","000302744097",1,0,69,"96.000000000000",,"","",""
"911054","000302744093","000302744098",1,0,69,"96.000000000000",,"","",""
"812381","000302744093","000302744099",1,0,54,"75.000000000000",,"","",""
"911052","000302744093","000302744100",1,0,55,"76.000000000000",,"","",""
"778327","000302744093","000302744119",5,0,100,"",,"","",""
"911046","000302744093","000302744123",1,0,81,"113.000000000000",,"","",""
"911044","000302744093","000302744124",1,0,81,"113.000000000000",,"","",""
"911042","000302744093","000302744125",1,0,81,"113.000000000000",,"","",""
"911040","000302744093","000302744126",1,0,64,"89.000000000000",,"","",""
"911038","000302744093","000302744127",1,0,64,"89.000000000000",,"","",""
"911036","000302744093","000302744128",1,0,64,"89.000000000000",,"","",""
"911050","000302744093","000302744107",1,0,144,"200.000000000000",,"","",""
"911048","000302744093","000302744108",1,0,127,"176.000000000000",,"","",""
"1084214","000302744093","000302744109",1,0,64,"89.000000000000",,"","",""
"1084448","000302744093","000302744110",1,0,81,"113.000000000000",,"","",""
"802257","000302744094","000302744039",1,0,157,"218.000000000000",,"","",""
"802273","000302744094","000302744040",1,0,140,"194.000000000000",,"","",""
"802287","000302744094","000302744041",1,0,132,"183.000000000000",,"","",""
"902258","000302744094","000302744076",1,0,93,"129.000000000000",,"","",""
"910052","000302744094","000302744077",1,0,94,"131.000000000000",,"","",""
"910346","000302744094","000302744078",1,0,106,"147.000000000000",,"","",""
"910494","000302744094","000302744079",1,0,104,"145.000000000000",,"","",""
"778316","000302744094","000302744082",5,0,100,"",,"","",""
"910648","000302744094","000302744083",1,0,91,"127.000000000000",,"","",""
"910692","000302744094","000302744084",1,0,91,"127.000000000000",,"","",""
"910750","000302744094","000302744085",1,0,74,"103.000000000000",,"","",""
"910779","000302744094","000302744086",1,0,73,"102.000000000000",,"","",""
"910825","000302744094","000302744087",1,0,63,"88.000000000000",,"","",""
"910865","000302744094","000302744088",1,0,64,"89.000000000000",,"","",""
"910923","000302744094","000302744089",1,0,33,"46.000000000000",,"","",""
"910939","000302744094","000302744090",1,0,33,"46.000000000000",,"","",""
"910997","000302744094","000302744091",1,0,17,"23.000000000000",,"","",""
"911005","000302744094","000302744092",1,0,17,"23.000000000000",,"","",""
"1084147","000302744094","000302744093",1,0,1,"1.000000000000",,"","",""
"911064","000302744094","000302744095",1,0,86,"119.000000000000",,"","",""
"911066","000302744094","000302744096",1,0,85,"118.000000000000",,"","",""
"911068","000302744094","000302744097",1,0,70,"97.000000000000",,"","",""
"911070","000302744094","000302744098",1,0,69,"96.000000000000",,"","",""
"911072","000302744094","000302744099",1,0,55,"76.000000000000",,"","",""
"812387","000302744094","000302744100",1,0,55,"76.000000000000",,"","",""
"778329","000302744094","000302744120",5,0,100,"",,"","",""
"911078","000302744094","000302744123",1,0,81,"113.000000000000",,"","",""
"911080","000302744094","000302744124",1,0,81,"113.000000000000",,"","",""
"911082","000302744094","000302744125",1,0,81,"113.000000000000",,"","",""
"911084","000302744094","000302744126",1,0,65,"90.000000000000",,"","",""
"911086","000302744094","000302744127",1,0,65,"90.000000000000",,"","",""
"911088","000302744094","000302744128",1,0,65,"90.000000000000",,"","",""
"911074","000302744094","000302744107",1,0,145,"201.000000000000",,"","",""
"911076","000302744094","000302744108",1,0,127,"176.000000000000",,"","",""
"1084216","000302744094","000302744109",1,0,65,"90.000000000000",,"","",""
"1084452","000302744094","000302744110",1,0,81,"113.000000000000",,"","",""
"902152","000302744095","000302744039",1,0,179,"249.000000000000",,"","",""
"902186","000302744095","000302744040",1,0,195,"271.000000000000",,"","",""
"902210","000302744095","000302744041",1,0,209,"290.000000000000",,"","",""
"902256","000302744095","000302744076",1,0,174,"241.000000000000",,"","",""
"910056","000302744095","000302744077",1,0,177,"246.000000000000",,"","",""
"910344","000302744095","000302744078",1,0,158,"219.000000000000",,"","",""
"910496","000302744095","000302744079",1,0,159,"221.000000000000",,"","",""
"910646","000302744095","000302744083",1,0,114,"158.000000000000",,"","",""
"910694","000302744095","000302744084",1,0,114,"158.000000000000",,"","",""
"910748","000302744095","000302744085",1,0,132,"183.000000000000",,"","",""
"910781","000302744095","000302744086",1,0,132,"183.000000000000",,"","",""
"910827","000302744095","000302744087",1,0,143,"198.000000000000",,"","",""
"910867","000302744095","000302744088",1,0,143,"199.000000000000",,"","",""
"910921","000302744095","000302744089",1,0,55,"77.000000000000",,"","",""
"910941","000302744095","000302744090",1,0,55,"77.000000000000",,"","",""
"910995","000302744095","000302744091",1,0,72,"100.000000000000",,"","",""
"911007","000302744095","000302744092",1,0,71,"99.000000000000",,"","",""
"911059","000302744095","000302744093",1,0,85,"118.000000000000",,"","",""
"911063","000302744095","000302744094",1,0,86,"119.000000000000",,"","",""
"1082799","000302744095","000302744096",1,0,3,"4.000000000000",,"","",""
"911116","000302744095","000302744097",1,0,19,"27.000000000000",,"","",""
"911114","000302744095","000302744098",1,0,21,"29.000000000000",,"","",""
"911112","000302744095","000302744099",1,0,142,"197.000000000000",,"","",""
"911110","000302744095","000302744100",1,0,245,"340.000000000000",,"","",""
"911104","000302744095","000302744123",1,0,115,"160.000000000000",,"","",""
"911102","000302744095","000302744124",1,0,115,"160.000000000000",,"","",""
"911100","000302744095","000302744125",1,0,115,"160.000000000000",,"","",""
"911098","000302744095","000302744126",1,0,132,"184.000000000000",,"","",""
"911096","000302744095","000302744127",1,0,132,"184.000000000000",,"","",""
"911094","000302744095","000302744128",1,0,132,"184.000000000000",,"","",""
"911108","000302744095","000302744107",1,0,188,"261.000000000000",,"","",""
"911106","000302744095","000302744108",1,0,207,"287.000000000000",,"","",""
"1084266","000302744095","000302744109",1,0,132,"184.000000000000",,"","",""
"1084456","000302744095","000302744110",1,0,115,"160.000000000000",,"","",""
"902154","000302744096","000302744039",1,0,179,"248.000000000000",,"","",""
"902188","000302744096","000302744040",1,0,194,"270.000000000000",,"","",""
"902212","000302744096","000302744041",1,0,209,"290.000000000000",,"","",""
"778364","000302744096","000302744070",2,0,30,"",,"","",""
"902254","000302744096","000302744076",1,0,174,"241.000000000000",,"","",""
"910058","000302744096","000302744077",1,0,177,"246.000000000000",,"","",""
"910342","000302744096","000302744078",1,0,157,"218.000000000000",,"","",""
"910498","000302744096","000302744079",1,0,158,"220.000000000000",,"","",""
"910644","000302744096","000302744083",1,0,114,"158.000000000000",,"","",""
"910696","000302744096","000302744084",1,0,113,"157.000000000000",,"","",""
"910746","000302744096","000302744085",1,0,132,"183.000000000000",,"","",""
"910783","000302744096","000302744086",1,0,131,"182.000000000000",,"","",""
"910829","000302744096","000302744087",1,0,143,"198.000000000000",,"","",""
"910869","000302744096","000302744088",1,0,143,"199.000000000000",,"","",""
"910919","000302744096","000302744089",1,0,55,"76.000000000000",,"","",""
"910943","000302744096","000302744090",1,0,55,"77.000000000000",,"","",""
"910993","000302744096","000302744091",1,0,71,"99.000000000000",,"","",""
"911009","000302744096","000302744092",1,0,71,"99.000000000000",,"","",""
"911057","000302744096","000302744093",1,0,85,"118.000000000000",,"","",""
"911065","000302744096","000302744094",1,0,85,"118.000000000000",,"","",""
"1082800","000302744096","000302744095",1,0,3,"4.000000000000",,"","",""
"911120","000302744096","000302744097",1,0,19,"27.000000000000",,"","",""
"911122","000302744096","000302744098",1,0,19,"27.000000000000",,"","",""
"911124","000302744096","000302744099",1,0,141,"196.000000000000",,"","",""
"911126","000302744096","000302744100",1,0,35,"49.000000000000",,"","",""
"911132","000302744096","000302744123",1,0,114,"159.000000000000",,"","",""
"911134","000302744096","000302744124",1,0,114,"159.000000000000",,"","",""
"911136","000302744096","000302744125",1,0,114,"159.000000000000",,"","",""
"911138","000302744096","000302744126",1,0,132,"183.000000000000",,"","",""
"911140","000302744096","000302744127",1,0,132,"183.000000000000",,"","",""
"911142","000302744096","000302744128",1,0,132,"183.000000000000",,"","",""
"911128","000302744096","000302744107",1,0,188,"261.000000000000",,"","",""
"911130","000302744096","000302744108",1,0,206,"286.000000000000",,"","",""
"1084268","000302744096","000302744109",1,0,132,"184.000000000000",,"","",""
"1084466","000302744096","000302744110",1,0,114,"159.000000000000",,"","",""
"902164","000302744097","000302744039",1,0,197,"274.000000000000",,"","",""
"902190","000302744097","000302744040",1,0,179,"249.000000000000",,"","",""
"902214","000302744097","000302744041",1,0,193,"268.000000000000",,"","",""
"902252","000302744097","000302744076",1,0,156,"217.000000000000",,"","",""
"910060","000302744097","000302744077",1,0,161,"224.000000000000",,"","",""
"910340","000302744097","000302744078",1,0,148,"206.000000000000",,"","",""
"910500","000302744097","000302744079",1,0,147,"204.000000000000",,"","",""
"910642","000302744097","000302744083",1,0,132,"184.000000000000",,"","",""
"910698","000302744097","000302744084",1,0,132,"183.000000000000",,"","",""
"910744","000302744097","000302744085",1,0,114,"159.000000000000",,"","",""
"910789","000302744097","000302744086",1,0,114,"159.000000000000",,"","",""
"910831","000302744097","000302744087",1,0,130,"181.000000000000",,"","",""
"910871","000302744097","000302744088",1,0,127,"177.000000000000",,"","",""
"910917","000302744097","000302744089",1,0,72,"100.000000000000",,"","",""
"910945","000302744097","000302744090",1,0,73,"101.000000000000",,"","",""
"910991","000302744097","000302744091",1,0,56,"78.000000000000",,"","",""
"911011","000302744097","000302744092",1,0,55,"77.000000000000",,"","",""
"911055","000302744097","000302744093",1,0,69,"96.000000000000",,"","",""
"911067","000302744097","000302744094",1,0,70,"97.000000000000",,"","",""
"911115","000302744097","000302744095",1,0,19,"27.000000000000",,"","",""
"911119","000302744097","000302744096",1,0,19,"27.000000000000",,"","",""
"1082795","000302744097","000302744098",1,0,4,"5.000000000000",,"","",""
"911166","000302744097","000302744099",1,0,18,"25.000000000000",,"","",""
"911164","000302744097","000302744100",1,0,18,"25.000000000000",,"","",""
"911158","000302744097","000302744123",1,0,122,"170.000000000000",,"","",""
"911156","000302744097","000302744124",1,0,122,"170.000000000000",,"","",""
"911154","000302744097","000302744125",1,0,122,"170.000000000000",,"","",""
"911152","000302744097","000302744126",1,0,115,"160.000000000000",,"","",""
"911150","000302744097","000302744127",1,0,115,"160.000000000000",,"","",""
"911148","000302744097","000302744128",1,0,115,"160.000000000000",,"","",""
"911162","000302744097","000302744107",1,0,189,"262.000000000000",,"","",""
"911160","000302744097","000302744108",1,0,187,"260.000000000000",,"","",""
"1084270","000302744097","000302744109",1,0,115,"160.000000000000",,"","",""
"1084468","000302744097","000302744110",1,0,122,"170.000000000000",,"","",""
"902166","000302744098","000302744039",1,0,197,"274.000000000000",,"","",""
"902192","000302744098","000302744040",1,0,179,"248.000000000000",,"","",""
"902216","000302744098","000302744041",1,0,193,"268.000000000000",,"","",""
"778366","000302744098","000302744073",2,0,30,"",,"","",""
"902250","000302744098","000302744076",1,0,156,"217.000000000000",,"","",""
"910062","000302744098","000302744077",1,0,161,"224.000000000000",,"","",""
"910338","000302744098","000302744078",1,0,148,"206.000000000000",,"","",""
"910502","000302744098","000302744079",1,0,147,"204.000000000000",,"","",""
"910640","000302744098","000302744083",1,0,132,"183.000000000000",,"","",""
"910700","000302744098","000302744084",1,0,132,"183.000000000000",,"","",""
"910742","000302744098","000302744085",1,0,114,"159.000000000000",,"","",""
"910785","000302744098","000302744086",1,0,114,"159.000000000000",,"","",""
"910853","000302744098","000302744087",1,0,130,"181.000000000000",,"","",""
"910873","000302744098","000302744088",1,0,127,"177.000000000000",,"","",""
"910913","000302744098","000302744089",1,0,72,"100.000000000000",,"","",""
"910947","000302744098","000302744090",1,0,73,"101.000000000000",,"","",""
"910989","000302744098","000302744091",1,0,55,"77.000000000000",,"","",""
"911013","000302744098","000302744092",1,0,55,"77.000000000000",,"","",""
"911053","000302744098","000302744093",1,0,69,"96.000000000000",,"","",""
"911069","000302744098","000302744094",1,0,69,"96.000000000000",,"","",""
"911113","000302744098","000302744095",1,0,21,"29.000000000000",,"","",""
"911121","000302744098","000302744096",1,0,19,"27.000000000000",,"","",""
"1082796","000302744098","000302744097",1,0,4,"5.000000000000",,"","",""
"911512","000302744098","000302744099",1,0,18,"25.000000000000",,"","",""
"911514","000302744098","000302744100",1,0,18,"25.000000000000",,"","",""
"911520","000302744098","000302744123",1,0,122,"169.000000000000",,"","",""
"911522","000302744098","000302744124",1,0,122,"169.000000000000",,"","",""
"911524","000302744098","000302744125",1,0,122,"169.000000000000",,"","",""
"911526","000302744098","000302744126",1,0,114,"159.000000000000",,"","",""
"911528","000302744098","000302744127",1,0,114,"159.000000000000",,"","",""
"911530","000302744098","000302744128",1,0,114,"159.000000000000",,"","",""
"911516","000302744098","000302744107",1,0,189,"262.000000000000",,"","",""
"911518","000302744098","000302744108",1,0,187,"260.000000000000",,"","",""
"1084272","000302744098","000302744109",1,0,114,"159.000000000000",,"","",""
"1084472","000302744098","000302744110",1,0,122,"170.000000000000",,"","",""
"902168","000302744099","000302744039",1,0,209,"290.000000000000",,"","",""
"902194","000302744099","000302744040",1,0,192,"266.000000000000",,"","",""
"902218","000302744099","000302744041",1,0,184,"255.000000000000",,"","",""
"902248","000302744099","000302744076",1,0,145,"201.000000000000",,"","",""
"910064","000302744099","000302744077",1,0,146,"203.000000000000",,"","",""
"910110","000302744099","000302744078",1,0,158,"219.000000000000",,"","",""
"910504","000302744099","000302744079",1,0,156,"217.000000000000",,"","",""
"910638","000302744099","000302744083",1,0,144,"200.000000000000",,"","",""
"910702","000302744099","000302744084",1,0,143,"199.000000000000",,"","",""
"910740","000302744099","000302744085",1,0,126,"175.000000000000",,"","",""
"910787","000302744099","000302744086",1,0,126,"175.000000000000",,"","",""
"910833","000302744099","000302744087",1,0,115,"160.000000000000",,"","",""
"910875","000302744099","000302744088",1,0,117,"162.000000000000",,"","",""
"910911","000302744099","000302744089",1,0,85,"118.000000000000",,"","",""
"910949","000302744099","000302744090",1,0,86,"119.000000000000",,"","",""
"910987","000302744099","000302744091",1,0,68,"95.000000000000",,"","",""
"911015","000302744099","000302744092",1,0,68,"95.000000000000",,"","",""
"812382","000302744099","000302744093",1,0,54,"75.000000000000",,"","",""
"911071","000302744099","000302744094",1,0,55,"76.000000000000",,"","",""
"911111","000302744099","000302744095",1,0,142,"197.000000000000",,"","",""
"911123","000302744099","000302744096",1,0,141,"196.000000000000",,"","",""
"911165","000302744099","000302744097",1,0,18,"25.000000000000",,"","",""
"911511","000302744099","000302744098",1,0,18,"25.000000000000",,"","",""
"1082801","000302744099","000302744100",1,0,6,"8.000000000000",,"","",""
"911536","000302744099","000302744123",1,0,134,"186.000000000000",,"","",""
"911538","000302744099","000302744124",1,0,134,"186.000000000000",,"","",""
"911540","000302744099","000302744125",1,0,134,"186.000000000000",,"","",""
"911542","000302744099","000302744126",1,0,117,"163.000000000000",,"","",""
"911544","000302744099","000302744127",1,0,117,"163.000000000000",,"","",""
"911546","000302744099","000302744128",1,0,117,"163.000000000000",,"","",""
"911532","000302744099","000302744107",1,0,197,"273.000000000000",,"","",""
"911534","000302744099","000302744108",1,0,179,"249.000000000000",,"","",""
"1084274","000302744099","000302744109",1,0,117,"163.000000000000",,"","",""
"1084486","000302744099","000302744110",1,0,134,"186.000000000000",,"","",""
"902170","000302744100","000302744039",1,0,210,"291.000000000000",,"","",""
"902196","000302744100","000302744040",1,0,192,"267.000000000000",,"","",""
"902220","000302744100","000302744041",1,0,184,"255.000000000000",,"","",""
"778368","000302744100","000302744075",2,0,30,"",,"","",""
"902246","000302744100","000302744076",1,0,145,"202.000000000000",,"","",""
"910066","000302744100","000302744077",1,0,147,"204.000000000000",,"","",""
"910108","000302744100","000302744078",1,0,158,"220.000000000000",,"","",""
"910506","000302744100","000302744079",1,0,157,"218.000000000000",,"","",""
"910636","000302744100","000302744083",1,0,144,"200.000000000000",,"","",""
"910704","000302744100","000302744084",1,0,144,"200.000000000000",,"","",""
"910738","000302744100","000302744085",1,0,126,"175.000000000000",,"","",""
"910791","000302744100","000302744086",1,0,126,"175.000000000000",,"","",""
"910835","000302744100","000302744087",1,0,116,"161.000000000000",,"","",""
"910877","000302744100","000302744088",1,0,117,"162.000000000000",,"","",""
"910915","000302744100","000302744089",1,0,85,"118.000000000000",,"","",""
"910951","000302744100","000302744090",1,0,86,"119.000000000000",,"","",""
"910985","000302744100","000302744091",1,0,69,"96.000000000000",,"","",""
"911017","000302744100","000302744092",1,0,68,"95.000000000000",,"","",""
"911051","000302744100","000302744093",1,0,55,"76.000000000000",,"","",""
"812388","000302744100","000302744094",1,0,55,"76.000000000000",,"","",""
"911109","000302744100","000302744095",1,0,245,"340.000000000000",,"","",""
"911125","000302744100","000302744096",1,0,35,"49.000000000000",,"","",""
"911163","000302744100","000302744097",1,0,18,"25.000000000000",,"","",""
"911513","000302744100","000302744098",1,0,18,"25.000000000000",,"","",""
"1082802","000302744100","000302744099",1,0,6,"8.000000000000",,"","",""
"911560","000302744100","000302744123",1,0,134,"186.000000000000",,"","",""
"911558","000302744100","000302744124",1,0,134,"186.000000000000",,"","",""
"911556","000302744100","000302744125",1,0,134,"186.000000000000",,"","",""
"911554","000302744100","000302744126",1,0,117,"163.000000000000",,"","",""
"911552","000302744100","000302744127",1,0,117,"163.000000000000",,"","",""
"911548","000302744100","000302744128",1,0,117,"163.000000000000",,"","",""
"911564","000302744100","000302744107",1,0,197,"274.000000000000",,"","",""
"911562","000302744100","000302744108",1,0,179,"249.000000000000",,"","",""
"1084276","000302744100","000302744109",1,0,117,"163.000000000000",,"","",""
"1084490","000302744100","000302744110",1,0,134,"186.000000000000",,"","",""
"780680","000302744101","000302744102",1,0,5,"7.000000000000",,"","",""
"780682","000302744101","000302744103",1,0,21,"29.000000000000",,"","",""
"780684","000302744101","000302744104",1,0,21,"29.000000000000",,"","",""
"1088661","000302744101","000302744105",1,0,5,"7.000000000000",,"","",""
"780688","000302744101","000302744106",1,0,21,"29.000000000000",,"","",""
"780690","000302744101","000302744115",1,0,52,"72.000000000000",,"","",""
"780692","000302744101","000302744116",1,0,52,"72.000000000000",,"","",""
"780694","000302744101","000302744117",1,0,53,"74.000000000000",,"","",""
"780696","000302744101","000302744118",1,0,53,"74.000000000000",,"","",""
"780698","000302744101","000302744119",1,0,69,"96.000000000000",,"","",""
"780700","000302744101","000302744120",1,0,69,"96.000000000000",,"","",""
"780702","000302744101","000302744121",1,0,21,"29.000000000000",,"","",""
"780704","000302744101","000302744122",1,0,39,"54.000000000000",,"","",""
"778398","000302744101","000302744123",4,0,20,"",,"","",""
"1088667","000302744101","000302744113",1,0,21,"29.000000000000",,"","",""
"1088673","000302744101","000302744114",1,0,5,"7.000000000000",,"","",""
"780679","000302744102","000302744101",1,0,5,"7.000000000000",,"","",""
"780706","000302744102","000302744103",1,0,21,"29.000000000000",,"","",""
"780708","000302744102","000302744104",1,0,21,"29.000000000000",,"","",""
"1088691","000302744102","000302744105",1,0,5,"7.000000000000",,"","",""
"780712","000302744102","000302744106",1,0,21,"29.000000000000",,"","",""
"780714","000302744102","000302744115",1,0,52,"72.000000000000",,"","",""
"780716","000302744102","000302744116",1,0,52,"72.000000000000",,"","",""
"780718","000302744102","000302744117",1,0,53,"74.000000000000",,"","",""
"780720","000302744102","000302744118",1,0,53,"74.000000000000",,"","",""
"780722","000302744102","000302744119",1,0,69,"96.000000000000",,"","",""
"780724","000302744102","000302744120",1,0,69,"96.000000000000",,"","",""
"780726","000302744102","000302744121",1,0,20,"28.000000000000",,"","",""
"780728","000302744102","000302744122",1,0,38,"53.000000000000",,"","",""
"778400","000302744102","000302744125",4,0,20,"",,"","",""
"1088697","000302744102","000302744113",1,0,21,"29.000000000000",,"","",""
"1088703","000302744102","000302744114",1,0,5,"7.000000000000",,"","",""
"780681","000302744103","000302744101",1,0,21,"29.000000000000",,"","",""
"780705","000302744103","000302744102",1,0,21,"29.000000000000",,"","",""
"780730","000302744103","000302744104",1,0,4,"5.000000000000",,"","",""
"780732","000302744103","000302744105",1,0,21,"29.000000000000",,"","",""
"1088721","000302744103","000302744106",1,0,4,"5.000000000000",,"","",""
"780736","000302744103","000302744115",1,0,69,"96.000000000000",,"","",""
"780738","000302744103","000302744116",1,0,69,"96.000000000000",,"","",""
"780740","000302744103","000302744117",1,0,52,"72.000000000000",,"","",""
"780742","000302744103","000302744118",1,0,52,"72.000000000000",,"","",""
"780744","000302744103","000302744119",1,0,52,"72.000000000000",,"","",""
"780746","000302744103","000302744120",1,0,52,"72.000000000000",,"","",""
"780748","000302744103","000302744121",1,0,37,"51.000000000000",,"","",""
"780750","000302744103","000302744122",1,0,22,"30.000000000000",,"","",""
"778402","000302744103","000302744126",4,0,20,"",,"","",""
"1088775","000302744103","000302744113",1,0,4,"5.000000000000",,"","",""
"1088777","000302744103","000302744114",1,0,21,"29.000000000000",,"","",""
"780683","000302744104","000302744101",1,0,21,"29.000000000000",,"","",""
"780707","000302744104","000302744102",1,0,21,"29.000000000000",,"","",""
"780729","000302744104","000302744103",1,0,4,"5.000000000000",,"","",""
"780752","000302744104","000302744105",1,0,21,"29.000000000000",,"","",""
"1088799","000302744104","000302744106",1,0,4,"5.000000000000",,"","",""
"780756","000302744104","000302744115",1,0,69,"96.000000000000",,"","",""
"780758","000302744104","000302744116",1,0,69,"96.000000000000",,"","",""
"780760","000302744104","000302744117",1,0,52,"72.000000000000",,"","",""
"780762","000302744104","000302744118",1,0,52,"72.000000000000",,"","",""
"780764","000302744104","000302744119",1,0,52,"72.000000000000",,"","",""
"780766","000302744104","000302744120",1,0,52,"72.000000000000",,"","",""
"780768","000302744104","000302744121",1,0,37,"51.000000000000",,"","",""
"780770","000302744104","000302744122",1,0,22,"30.000000000000",,"","",""
"778404","000302744104","000302744127",4,0,20,"",,"","",""
"1088805","000302744104","000302744113",1,0,4,"5.000000000000",,"","",""
"1088811","000302744104","000302744114",1,0,21,"29.000000000000",,"","",""
"1088660","000302744105","000302744101",1,0,5,"7.000000000000",,"","",""
"1088690","000302744105","000302744102",1,0,5,"7.000000000000",,"","",""
"780731","000302744105","000302744103",1,0,21,"29.000000000000",,"","",""
"780751","000302744105","000302744104",1,0,21,"29.000000000000",,"","",""
"780772","000302744105","000302744106",1,0,22,"30.000000000000",,"","",""
"780774","000302744105","000302744115",1,0,53,"73.000000000000",,"","",""
"780776","000302744105","000302744116",1,0,53,"73.000000000000",,"","",""
"780778","000302744105","000302744117",1,0,54,"75.000000000000",,"","",""
"780780","000302744105","000302744118",1,0,54,"75.000000000000",,"","",""
"780782","000302744105","000302744119",1,0,70,"97.000000000000",,"","",""
"780784","000302744105","000302744120",1,0,70,"97.000000000000",,"","",""
"780786","000302744105","000302744121",1,0,21,"29.000000000000",,"","",""
"780788","000302744105","000302744122",1,0,39,"54.000000000000",,"","",""
"778374","000302744105","000302744124",2,0,20,"",,"","",""
"1088833","000302744105","000302744113",1,0,22,"30.000000000000",,"","",""
"1088839","000302744105","000302744114",1,0,5,"7.000000000000",,"","",""
"780687","000302744106","000302744101",1,0,21,"29.000000000000",,"","",""
"780711","000302744106","000302744102",1,0,21,"29.000000000000",,"","",""
