"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1715,0,0,0,0,0,0,0,20231123,20240608
1716,0,0,0,0,0,0,0,20231123,20240608
1717,0,0,0,0,0,0,1,20231123,20240608
1718,1,1,1,1,0,0,0,20231123,20240608
1719,0,0,0,0,0,0,0,20231123,20240608
1720,1,1,1,1,1,0,0,20231123,20240608
1721,0,0,0,0,0,1,1,20231123,20240608
1722,1,1,1,1,1,0,0,20231123,20240608
1723,0,0,0,0,0,0,0,20231123,20240608
1724,1,1,1,1,1,1,0,20231123,20240608
1725,1,1,1,1,1,0,0,20231123,20240608
1726,1,1,1,1,1,1,1,20231123,20240608
1727,0,0,0,0,0,1,1,20231123,20240608
1728,0,0,0,0,0,0,0,20231123,20240608
1729,0,0,0,0,0,1,1,20231123,20240608
1730,1,1,1,1,1,1,1,20231123,20240608
1731,0,0,0,0,1,1,0,20231123,20240608
1732,0,0,0,0,0,0,0,20231123,20240608
1733,1,1,1,1,1,0,0,20231123,20240608
1734,1,1,1,1,1,1,0,20231123,20240608
1735,1,1,1,1,1,0,0,20231123,20240608
1736,1,1,1,1,1,1,1,20231123,20240608
1737,0,0,0,0,0,1,1,20231123,20240608
1738,0,0,0,0,0,1,1,20231123,20240608
1739,1,1,1,1,1,1,1,20231123,20240608
1740,0,0,0,0,1,1,0,20231123,20240608
1741,1,1,1,1,1,1,1,20231123,20240608
1742,0,0,0,0,0,0,0,20231123,20240608
1743,0,0,0,0,0,1,1,20231123,20240608
1744,1,1,1,1,1,0,0,20231123,20240608
1745,0,0,0,0,0,0,1,20231123,20240608
1746,0,0,0,0,0,0,0,20231123,20240608
1747,0,0,0,0,0,0,0,20231123,20240608
1748,0,0,0,0,0,1,1,20231123,20240608
1749,1,1,1,1,1,0,0,20231123,20240608
1750,0,0,0,0,1,0,0,20231123,20240608
1751,1,1,1,1,0,0,1,20231123,20240608
1752,0,0,0,0,0,0,0,20231123,20240608
1753,1,1,1,1,1,0,0,20231123,20240608
1754,0,0,0,0,0,1,1,20231123,20240608
1755,1,1,1,1,1,0,0,20231123,20240608
1756,1,1,1,1,1,0,0,20231123,20240608
1757,1,1,1,1,1,0,0,20231123,20240608
1758,1,1,1,1,1,0,0,20231123,20240608
1759,1,1,1,1,1,0,0,20231123,20240608
1760,0,0,0,0,0,0,0,20231123,20240608
1761,0,0,0,0,0,0,0,20231123,20240608
1762,0,0,0,0,0,1,1,20231123,20240608
1763,0,0,0,0,0,0,0,20231123,20240608
1764,0,0,0,0,0,0,0,20231123,20240608
1765,1,1,1,0,1,0,0,20231123,20240608
1766,0,0,0,0,0,1,1,20231123,20240608
1767,1,1,0,0,1,0,0,20231123,20240608
1768,1,1,1,1,1,1,1,20231123,20240608
1769,1,1,1,1,1,0,0,20231123,20240608
1770,0,0,0,0,0,1,1,20231123,20240608
1771,0,0,0,0,0,0,0,20231123,20240608
1772,0,0,0,0,1,1,0,20231123,20240608
1773,0,0,0,0,0,1,1,20231123,20240608
1774,0,0,0,0,0,0,0,20231123,20240608
1775,0,0,0,0,0,0,0,20231123,20240608
1776,0,0,0,0,0,1,1,20231123,20240608
1777,0,0,0,0,0,0,0,20231123,20240608
1778,0,0,0,0,0,0,0,20231123,20240608
1779,0,0,0,0,0,0,0,20231123,20240608
1780,0,0,0,0,1,0,0,20231123,20240608
1781,0,0,0,0,0,0,0,20231123,20240608
1782,1,1,0,0,0,0,0,20231123,20240608
1783,0,0,0,0,0,0,0,20231123,20240608
1784,0,0,0,0,0,1,0,20231123,20240608
1785,0,0,0,0,1,0,0,20231123,20240608
1786,0,0,0,0,0,0,0,20231123,20240608
1787,0,0,0,0,0,0,0,20231123,20240608
1788,1,1,1,1,1,0,0,20231123,20240608
1789,0,0,0,0,0,1,1,20231123,20240608
1790,0,0,0,0,0,1,1,20231123,20240608
1791,0,0,0,0,0,0,0,20231123,20240608
1792,0,0,0,0,0,1,0,20231123,20240608
1793,0,0,0,0,0,1,1,20231123,20240608
1794,0,0,0,0,1,0,0,20231123,20240608
1795,0,0,0,0,0,0,0,20231123,20240608
1796,0,0,0,0,0,1,1,20231123,20240608
1797,0,0,0,0,0,0,0,20231123,20240608
1798,0,0,0,0,0,1,0,20231123,20240608
1799,1,1,1,1,1,1,0,20231123,20240608
1800,1,1,1,1,1,0,0,20231123,20240608
1801,1,1,1,1,1,1,1,20231123,20240608
1802,1,1,1,1,1,1,1,20231123,20240608
1803,0,0,0,0,0,0,0,20231123,20240608
1804,0,0,0,0,0,0,0,20231123,20240608
1805,0,0,0,0,0,0,0,20231123,20240608
1806,0,0,0,0,0,0,0,20231123,20240608
1807,0,0,0,0,0,0,0,20231123,20240608
1808,0,0,0,0,0,0,0,20231123,20240608
1809,0,0,0,0,0,0,0,20231123,20240608
1810,0,0,0,0,0,0,0,20231123,20240608
1811,0,0,0,0,0,0,0,20231123,20240608
1812,0,0,0,0,0,0,0,20231123,20240608
1813,0,0,0,0,0,0,0,20231123,20240608
1814,0,0,0,0,0,0,0,20231123,20240608
1815,0,0,0,0,0,0,0,20231123,20240608
1816,0,0,0,0,0,0,0,20231123,20240608
1817,0,0,0,0,0,0,0,20231123,20240608
1818,0,0,0,0,0,0,0,20231123,20240608
1819,1,1,1,1,1,0,0,20231123,20240608
1820,1,1,1,1,1,0,0,20231123,20240608
1821,1,1,1,1,1,1,0,20231123,20240608
1822,1,1,1,1,1,0,0,20231123,20240608
1823,1,1,1,1,1,0,0,20231123,20240608
1824,0,0,0,0,0,1,0,20231123,20240608
1825,0,0,0,0,0,1,1,20231123,20240608
1826,0,0,0,0,0,1,0,20231123,20240608
1827,1,1,1,1,1,1,1,20231123,20240608
1828,0,0,0,0,0,1,1,20231123,20240608
1829,1,1,1,1,1,1,1,20231123,20240608
1830,0,0,0,0,0,0,0,20231123,20240608
1831,0,0,0,0,0,1,1,20231123,20240608
1832,1,1,1,1,1,1,1,20231123,20240608
1833,0,0,0,0,0,1,1,20231123,20240608
1834,1,1,1,1,0,1,1,20231123,20240608
1835,0,0,0,0,0,0,0,20231123,20240608
1836,1,1,1,1,1,0,0,20231123,20240608
1837,1,1,1,1,1,1,1,20231123,20240608
1838,0,0,0,0,0,0,0,20231123,20240608
1839,1,1,1,1,1,0,0,20231123,20240608
1840,1,1,1,1,1,0,0,20231123,20240608
1841,0,0,0,0,0,0,0,20231123,20240608
1842,1,1,1,1,1,0,0,20231123,20240608
1843,0,0,0,0,0,0,1,20231123,20240608
1844,1,1,1,1,0,0,0,20231123,20240608
1845,0,0,0,0,0,0,1,20231123,20240608
1846,1,1,1,1,0,0,0,20231123,20240608
1847,0,0,0,0,0,0,0,20231123,20240608
1848,0,0,0,0,1,1,0,20231123,20240608
1849,0,0,0,0,0,1,0,20231123,20240608
1850,0,0,0,0,1,0,0,20231123,20240608
1851,1,1,1,1,1,1,1,20231123,20240608
1852,1,1,1,1,1,1,1,20231123,20240608
1853,1,1,1,1,1,1,1,20231123,20240608
1854,1,1,1,1,1,1,0,20231123,20240608
1855,0,0,0,0,0,0,1,20231123,20240608
1856,0,0,0,0,0,1,1,20231123,20240608
1857,0,0,0,0,0,0,0,20231123,20240608
1858,0,0,0,0,0,1,1,20231123,20240608
1859,1,1,1,1,1,0,0,20231123,20240608
1860,0,0,0,0,0,1,0,20231123,20240608
1861,0,0,0,0,1,0,0,20231123,20240608
1862,0,0,0,0,0,0,0,20231123,20240608
1863,0,0,0,0,0,1,0,20231123,20240608
1864,0,0,0,0,1,0,0,20231123,20240608
1865,0,0,0,0,0,0,0,20231123,20240608
1866,0,0,0,0,1,1,0,20231123,20240608
1867,0,0,0,0,1,1,0,20231123,20240608
1868,1,1,1,1,1,0,0,20231123,20240608
1869,1,1,1,1,1,0,0,20231123,20240608
1870,1,1,1,1,1,1,0,20231123,20240608
1871,0,0,0,0,0,0,1,20231123,20240608
1872,0,0,0,0,0,1,1,20231123,20240608
1873,0,0,0,0,0,1,0,20231123,20240608
1874,1,1,1,1,1,0,1,20231123,20240608
1875,1,1,1,1,1,1,1,20231123,20240608
1876,1,1,1,1,1,0,0,20231123,20240608
1877,0,0,0,0,0,1,1,20231123,20240608
1878,1,1,1,1,1,0,0,20231123,20240608
1879,0,0,0,0,0,1,1,20231123,20240608
1880,1,1,1,1,1,0,0,20231123,20240608
1881,1,1,1,1,1,1,0,20231123,20240608
1882,0,0,0,0,0,0,1,20231123,20240608
1883,1,1,1,1,1,1,1,20231123,20240608
1884,0,0,0,0,0,0,0,20231123,20240608
1885,1,1,1,1,1,1,1,20231123,20240608
1886,0,0,0,0,1,1,0,20231123,20240608
1887,0,0,0,0,0,0,0,20231123,20240608
1888,0,0,0,0,1,1,0,20231123,20240608
1889,0,0,0,0,0,0,0,20231123,20240608
1890,0,0,0,0,1,1,0,20231123,20240608
1891,0,0,0,0,0,1,0,20231123,20240608
1892,0,0,0,0,1,0,0,20231123,20240608
1893,0,0,0,0,1,1,0,20231123,20240608
1894,0,0,0,0,1,0,0,20231123,20240608
1895,0,0,0,0,0,0,0,20231123,20240608
1896,0,0,0,0,0,0,0,20231123,20240608
1897,0,0,0,0,0,1,0,20231123,20240608
1898,0,0,0,0,0,0,0,20231123,20240608
1899,0,0,0,0,0,0,1,20231123,20240608
1900,1,1,1,1,1,1,1,20231123,20240608
1901,0,0,0,0,1,1,0,20231123,20240608
1902,1,1,1,1,1,0,0,20231123,20240608
1903,0,0,0,0,1,0,0,20231123,20240608
1904,0,0,0,0,0,0,0,20231123,20240608
1905,0,0,0,0,0,0,0,20231123,20240608
1906,0,0,0,0,0,0,0,20231123,20240608
1907,1,1,1,1,1,0,0,20231123,20240608
1908,0,0,0,0,0,0,0,20231123,20240608
1909,0,0,0,0,0,1,1,20231123,20240608
1910,1,1,1,1,1,0,0,20231123,20240608
1911,1,1,1,1,1,1,0,20231123,20240608
1912,0,0,0,0,0,0,0,20231123,20240608
1913,0,0,0,0,0,1,0,20231123,20240608
1914,1,1,1,1,1,1,1,20231123,20240608
1915,0,0,0,0,0,1,1,20231123,20240608
1916,1,1,1,1,1,0,0,20231123,20240608
1917,0,0,0,0,0,0,1,20231123,20240608
1918,0,0,0,0,0,0,1,20231123,20240608
1919,0,0,0,0,0,1,0,20231123,20240608
1920,1,1,1,1,1,0,0,20231123,20240608
1921,0,0,0,0,0,1,0,20231123,20240608
1922,1,1,1,1,1,1,0,20231123,20240608
1923,1,1,1,1,1,1,0,20231123,20240608
1924,1,1,1,1,1,1,0,20231123,20240608
1925,1,1,1,1,1,1,1,20231123,20240608
1926,1,1,1,1,1,0,0,20231123,20240608
1927,0,0,0,0,0,1,1,20231123,20240608
1928,0,0,0,0,0,1,1,20231123,20240608
1929,0,0,0,0,0,0,1,20231123,20240608
1930,0,0,0,0,0,1,0,20231123,20240608
1931,0,0,0,0,0,1,1,20231123,20240608
1932,1,1,1,1,1,1,1,20231123,20240608
1933,1,1,1,1,1,1,1,20231123,20240608
1934,0,0,0,0,0,0,0,20231123,20240608
1935,0,0,0,0,0,0,0,20231123,20240608
1936,0,0,0,0,0,0,0,20231123,20240608
1937,0,0,0,0,0,0,0,20231123,20240608
1938,0,0,0,0,0,0,0,20231123,20240608
1939,0,0,0,0,0,0,0,20231123,20240608
1940,0,0,0,0,0,1,1,20231123,20240608
1941,0,0,0,0,0,0,0,20231123,20240608
1942,0,0,0,0,0,0,0,20231123,20240608
1943,0,0,0,0,0,0,0,20231123,20240608
1944,1,1,1,1,1,0,0,20231123,20240608
1945,1,1,1,1,1,1,0,20231123,20240608
1946,0,0,0,0,0,0,0,20231123,20240608
1947,0,0,0,0,0,0,0,20231123,20240608
1948,0,0,0,0,0,0,0,20231123,20240608
1949,1,1,1,1,1,1,1,20231123,20240608
1950,0,0,0,0,0,0,0,20231123,20240608
1951,0,0,0,0,0,0,0,20231123,20240608
1952,0,0,0,0,0,1,0,20231123,20240608
1953,1,1,1,1,1,1,0,20231123,20240608
1954,0,0,0,0,0,0,0,20231123,20240608
1955,1,1,1,1,1,0,0,20231123,20240608
1956,1,1,1,1,1,0,0,20231123,20240608
1957,0,0,0,0,0,0,0,20231123,20240608
1958,1,1,1,1,1,1,1,20231123,20240608
1959,0,0,0,0,0,1,0,20231123,20240608
1960,0,0,0,0,0,1,0,20231123,20240608
1961,0,0,0,0,0,1,0,20231123,20240608
1962,0,0,0,0,0,0,0,20231123,20240608
1963,0,0,0,0,0,0,1,20231123,20240608
1964,1,1,1,1,1,0,0,20231123,20240608
1965,0,0,0,0,0,1,1,20231123,20240608
1966,0,0,0,0,0,1,1,20231123,20240608
1967,1,1,1,1,1,1,1,20231123,20240608
1968,0,0,0,0,0,1,0,20231123,20240608
1969,1,1,1,1,1,0,0,20231123,20240608
1970,0,0,0,0,0,1,1,20231123,20240608
1971,1,1,1,1,1,1,0,20231123,20240608
1972,0,0,0,0,0,0,1,20231123,20240608
1973,1,1,1,1,1,1,1,20231123,20240608
1974,1,1,1,1,1,1,1,20231123,20240608
1975,1,1,1,1,1,1,0,20231123,20240608
1976,1,1,1,1,1,1,0,20231123,20240608
1977,0,0,0,0,0,0,1,20231123,20240608
1978,1,1,1,1,1,1,0,20231123,20240608
1979,0,0,0,0,0,1,1,20231123,20240608
1980,0,0,0,0,0,1,1,20231123,20240608
1981,0,0,0,0,0,1,0,20231123,20240608
1982,1,1,1,1,1,1,1,20231123,20240608
1983,0,0,0,0,0,1,1,20231123,20240608
1984,0,0,0,0,0,0,1,20231123,20240608
1985,0,0,0,0,0,1,0,20231123,20240608
1986,1,1,1,1,1,0,0,20231123,20240608
1987,0,0,0,0,0,1,1,20231123,20240608
1988,1,1,1,1,1,0,0,20231123,20240608
1989,1,1,1,1,1,0,0,20231123,20240608
1990,0,0,0,0,0,1,1,20231123,20240608
1991,1,1,1,1,1,1,1,20231123,20240608
1992,0,0,0,0,0,0,0,20231123,20240608
1993,1,1,1,1,1,1,1,20231123,20240608
1994,0,0,0,0,0,1,1,20231123,20240608
1995,0,0,0,0,0,1,1,20231123,20240608
1996,1,1,1,1,1,1,1,20231123,20240608
1997,1,1,1,1,1,1,1,20231123,20240608
1998,0,0,0,0,0,0,0,20231123,20240608
1999,1,1,1,1,1,1,1,20231123,20240608
2000,0,0,0,0,0,0,0,20231123,20240608
2001,1,1,1,1,1,1,1,20231123,20240608
2002,0,0,0,0,0,0,0,20231123,20240608
2003,1,1,1,1,1,0,0,20231123,20240608
2004,0,0,0,0,0,0,0,20231123,20240608
2005,1,1,1,1,1,0,0,20231123,20240608
2006,0,0,0,0,0,0,0,20231123,20240608
2007,0,0,0,0,0,0,0,20231123,20240608
2008,0,0,0,0,0,0,1,20231123,20240608
2009,0,0,0,0,0,1,0,20231123,20240608
2010,0,0,0,0,0,1,1,20231123,20240608
2011,0,0,0,0,0,0,0,20231123,20240608
2012,0,0,0,0,0,1,1,20231123,20240608
2013,1,1,1,1,1,1,0,20231123,20240608
2014,1,1,1,1,1,1,1,20231123,20240608
2015,1,1,1,1,1,1,1,20231123,20240608
2016,1,1,1,1,1,0,1,20231123,20240608
2017,1,1,1,1,1,0,0,20231123,20240608
2018,1,1,1,1,1,0,0,20231123,20240608
2019,0,0,0,0,0,0,1,20231123,20240608
2020,1,1,1,1,1,1,1,20231123,20240608
2021,0,0,0,0,0,0,0,20231123,20240608
2022,0,0,0,0,0,0,0,20231123,20240608
2023,0,0,0,0,0,0,0,20231123,20240608
2024,0,0,0,0,0,0,0,20231123,20240608
2025,0,0,0,0,0,1,1,20231123,20240608
2026,1,1,1,1,1,1,0,20231123,20240608
2027,1,1,1,1,1,0,0,20231123,20240608
2028,0,0,0,0,0,1,0,20231123,20240608
2029,1,1,1,1,1,1,1,20231123,20240608
2030,1,1,1,1,1,1,0,20231123,20240608
2031,0,0,0,0,0,1,0,20231123,20240608
2032,1,1,1,1,1,0,1,20231123,20240608
2033,0,0,0,0,1,1,0,20231123,20240608
2034,1,1,1,1,0,0,1,20231123,20240608
2035,1,1,1,1,0,0,0,20231123,20240608
2036,0,0,0,0,1,1,1,20231123,20240608
2037,0,0,0,0,0,0,0,20231123,20240608
2038,0,0,0,0,0,0,0,20231123,20240608
2039,0,0,0,0,0,0,0,20231123,20240608
2040,0,0,0,0,0,1,1,20231123,20240608
2041,0,0,0,0,0,1,1,20231123,20240608
2042,0,0,0,0,0,0,1,20231123,20240608
2043,0,0,0,0,0,0,0,20231123,20240608
2044,1,1,1,1,0,1,0,20231123,20240608
2045,0,0,0,0,1,0,1,20231123,20240608
2046,0,0,0,0,0,1,0,20231123,20240608
2047,0,0,0,0,0,0,0,20231123,20240608
2048,0,0,0,0,1,1,0,20231123,20240608
2049,0,0,0,0,1,1,1,20231123,20240608
2050,0,0,0,0,0,0,1,20231123,20240608
2051,0,0,0,0,0,0,0,20231123,20240608
2052,0,0,0,0,1,1,0,20231123,20240608
2053,0,0,0,0,0,0,0,20231123,20240608
2054,0,0,0,0,0,1,0,20231123,20240608
2055,0,0,0,0,0,0,0,20231123,20240608
2056,1,1,1,1,0,0,1,20231123,20240608
2057,0,0,0,0,0,0,0,20231123,20240608
2058,0,0,0,0,0,0,0,20231123,20240608
2059,0,0,0,0,0,0,0,20231123,20240608
2060,0,0,0,0,0,0,0,20231123,20240608
2061,0,0,0,0,0,0,0,20231123,20240608
2062,0,0,0,0,0,0,0,20231123,20240608
2063,0,0,0,0,0,0,0,20231123,20240608
2064,0,0,0,0,0,0,0,20231123,20240608
2065,0,0,0,0,0,0,0,20231123,20240608
2066,0,0,0,0,0,0,0,20231123,20240608
2067,0,0,0,0,0,0,0,20231123,20240608
2068,0,0,0,0,0,0,0,20231123,20240608
2069,0,0,0,0,0,0,0,20231123,20240608
2070,0,0,0,0,0,0,0,20231123,20240608
2071,0,0,0,0,1,1,0,20231123,20240608
2072,0,0,0,0,0,1,0,20231123,20240608
2073,0,0,0,0,0,1,0,20231123,20240608
2074,0,0,0,0,0,0,1,20231123,20240608
2075,1,1,1,1,1,0,1,20231123,20240608
2076,1,1,1,1,1,1,1,20231123,20240608
2077,1,1,1,1,1,1,1,20231123,20240608
2078,1,1,1,1,1,1,1,20231123,20240608
2079,1,1,1,1,1,1,1,20231123,20240608
2080,1,1,1,1,1,1,1,20231123,20240608
2081,1,1,1,1,1,0,0,20231123,20240608
2082,0,0,0,0,0,0,0,20231123,20240608
2083,0,0,0,0,0,0,0,20231123,20240608
2084,1,1,1,1,1,0,0,20231123,20240608
2085,0,0,0,0,0,0,0,20231123,20240608
2086,0,0,0,0,0,1,0,20231123,20240608
2087,0,0,0,0,0,1,0,20231123,20240608
2088,1,1,1,1,1,0,0,20231123,20240608
2089,1,1,1,1,1,1,0,20231123,20240608
2090,0,0,0,0,0,0,0,20231123,20240608
2091,0,0,0,0,0,0,0,20231123,20240608
2092,0,0,0,0,0,0,1,20231123,20240608
2093,0,0,0,0,0,1,0,20231123,20240608
2094,0,0,0,0,0,0,0,20231123,20240608
2095,0,0,0,0,0,0,1,20231123,20240608
2096,1,1,1,1,1,1,0,20231123,20240608
2097,0,0,0,0,0,0,0,20231123,20240608
2098,0,0,0,0,0,1,0,20231123,20240608
2099,0,0,0,0,0,0,0,20231123,20240608
2100,0,0,0,0,0,1,0,20231123,20240608
2101,1,0,0,0,0,0,1,20231123,20240608
2102,1,1,1,1,1,0,0,20231123,20240608
2103,0,0,0,0,1,0,0,20231123,20240608
2104,1,1,1,1,1,1,1,20231123,20240608
2105,1,1,1,1,1,0,1,20231123,20240608
2106,0,0,0,0,0,0,0,20231123,20240608
2107,1,1,1,1,1,1,1,20231123,20240608
2108,1,1,1,1,1,1,0,20231123,20240608
2109,1,1,1,1,1,0,0,20231123,20240608
2110,1,1,1,1,1,1,0,20231123,20240608
2111,0,0,0,0,0,1,1,20231123,20240608
2112,0,0,0,0,0,0,1,20231123,20240608
2113,0,0,0,0,0,1,1,20231123,20240608
2114,0,0,0,0,0,0,0,20231123,20240608
2115,1,1,1,1,1,0,0,20231123,20240608
2116,0,0,0,0,0,0,0,20231123,20240608
2117,1,1,1,1,1,0,0,20231123,20240608
2118,1,1,1,1,1,1,0,20231123,20240608
2119,0,0,0,0,0,1,1,20231123,20240608
2120,1,1,1,1,1,1,1,20231123,20240608
2121,0,0,0,0,0,0,0,20231123,20240608
2122,0,0,0,0,0,0,0,20231123,20240608
2123,0,0,0,0,0,0,0,20231123,20240608
2124,0,0,0,0,0,0,0,20231123,20240608
2125,0,0,0,0,0,0,0,20231123,20240608
2126,1,1,1,1,1,1,0,20231123,20240608
2127,0,0,0,0,0,1,0,20231123,20240608
2128,0,0,0,0,0,1,0,20231123,20240608
2129,0,0,0,0,1,1,0,20231123,20240608
2130,0,0,0,0,1,1,0,20231123,20240608
2131,1,1,1,1,1,0,0,20231123,20240608
2132,1,1,1,1,1,1,1,20231123,20240608
2133,0,0,0,0,0,1,1,20231123,20240608
2134,1,1,1,1,1,1,1,20231123,20240608
2135,0,0,0,0,0,1,1,20231123,20240608
2136,1,1,1,1,1,1,1,20231123,20240608
2137,0,0,0,0,0,1,1,20231123,20240608
2138,1,1,1,1,1,1,1,20231123,20240608
2139,0,0,0,0,0,1,1,20231123,20240608
2140,1,1,1,1,1,0,0,20231123,20240608
2141,1,1,1,1,1,0,0,20231123,20240608
2142,0,0,0,0,0,1,0,20231123,20240608
2143,0,0,0,0,0,0,1,20231123,20240608
2144,1,1,1,1,1,1,0,20231123,20240608
2145,0,0,0,0,0,0,0,20231123,20240608
2146,1,1,1,1,1,0,0,20231123,20240608
2147,1,1,1,1,1,0,0,20231123,20240608
2148,1,0,0,0,0,0,0,20231123,20240608
2149,1,1,1,1,1,0,0,20231123,20240608
2150,1,1,1,1,0,0,0,20231123,20240608
2151,0,0,0,0,1,0,0,20231123,20240608
2152,0,0,0,0,0,1,0,20231123,20240608
2153,1,1,1,1,1,0,0,20231123,20240608
2154,1,1,1,1,1,0,0,20231123,20240608
2155,0,0,0,0,0,0,1,20231123,20240608
2156,0,1,1,1,1,0,0,20231123,20240608
2157,0,0,0,0,0,0,0,20231123,20240608
2158,0,1,0,0,0,0,0,20231123,20240608
2159,0,0,1,0,0,0,0,20231123,20240608
2160,1,1,1,1,1,1,0,20231123,20240608
2161,1,0,1,1,1,0,0,20231123,20240608
2162,0,0,0,0,0,1,0,20231123,20240608
2163,1,1,1,1,1,0,0,20231123,20240608
2164,1,1,0,1,1,0,0,20231123,20240608
2165,1,1,1,1,0,1,0,20231123,20240608
2166,1,1,1,1,1,1,0,20231123,20240608
2167,0,0,0,0,0,0,1,20231123,20240608
2168,1,1,1,1,1,0,0,20231123,20240608
2169,1,1,1,1,1,0,0,20231123,20240608
2170,1,1,1,1,0,0,0,20231123,20240608
2171,0,0,0,0,0,1,1,20231123,20240608
2172,1,1,1,1,1,1,1,20231123,20240608
2173,1,1,1,1,1,1,1,20231123,20240608
2174,0,0,0,0,0,0,0,20231123,20240608
2175,0,0,0,0,0,0,0,20231123,20240608
2176,0,0,0,0,0,0,0,20231123,20240608
2177,0,0,0,0,0,0,0,20231123,20240608
2178,0,0,0,0,0,0,0,20231123,20240608
2179,0,1,0,0,1,0,0,20231123,20240608
2180,0,0,0,0,0,0,0,20231123,20240608
2181,1,1,1,1,0,0,0,20231123,20240608
2182,0,1,0,0,1,0,0,20231123,20240608
2183,0,0,0,0,0,0,0,20231123,20240608
2184,0,0,0,0,0,0,0,20231123,20240608
2185,1,1,1,1,1,0,0,20231123,20240608
2186,1,1,1,1,1,0,0,20231123,20240608
2187,0,0,0,0,0,1,1,20231123,20240608
2188,0,0,0,0,0,0,1,20231123,20240608
2189,0,0,1,0,1,0,0,20231123,20240608
2190,1,1,0,1,0,0,0,20231123,20240608
2191,1,1,0,1,1,0,0,20231123,20240608
2192,0,1,0,0,0,0,0,20231123,20240608
2193,1,0,1,1,1,0,0,20231123,20240608
2194,0,0,0,0,0,0,0,20231123,20240608
2195,0,0,0,0,0,0,0,20231123,20240608
2196,0,0,0,0,0,0,0,20231123,20240608
2197,0,0,0,0,0,0,0,20231123,20240608
2198,0,0,0,0,0,0,0,20231123,20240608
2199,0,0,0,0,0,0,0,20231123,20240608
2200,0,0,0,0,0,1,1,20231123,20240608
2201,0,0,0,0,1,0,0,20231123,20240608
2202,1,1,1,1,1,0,0,20231123,20240608
2203,0,0,0,0,1,0,0,20231123,20240608
2204,0,0,0,0,0,0,0,20231123,20240608
2205,0,0,0,0,0,0,0,20231123,20240608
2206,0,0,0,1,0,0,0,20231123,20240608
2207,0,0,0,0,0,0,0,20231123,20240608
2208,0,1,0,1,0,0,0,20231123,20240608
2209,1,0,1,0,1,0,0,20231123,20240608
2210,0,0,0,0,0,0,0,20231123,20240608
2211,0,0,0,0,0,0,0,20231123,20240608
2212,1,1,1,1,0,0,0,20231123,20240608
2213,0,0,0,0,0,0,0,20231123,20240608
2214,0,1,0,1,0,0,0,20231123,20240608
2215,0,0,0,0,0,1,1,20231123,20240608
2216,0,0,0,0,0,0,0,20231123,20240608
2217,0,0,0,1,0,0,0,20231123,20240608
2218,1,0,0,0,0,0,0,20231123,20240608
2219,0,1,1,1,1,0,0,20231123,20240608
2220,0,1,0,0,1,0,0,20231123,20240608
2221,0,0,0,0,0,0,0,20231123,20240608
2222,0,0,1,1,0,0,0,20231123,20240608
2223,0,0,0,0,0,0,0,20231123,20240608
2224,0,0,0,0,0,0,0,20231123,20240608
2225,0,0,0,0,1,0,0,20231123,20240608
2226,0,1,1,1,1,0,0,20231123,20240608
2227,1,0,0,0,0,0,0,20231123,20240608
2228,0,0,0,0,0,0,0,20231123,20240608
2229,0,0,0,0,0,0,0,20231123,20240608
2230,0,0,1,1,1,0,0,20231123,20240608
2231,0,0,1,1,1,0,0,20231123,20240608
2232,0,0,0,0,0,0,0,20231123,20240608
2233,1,1,0,1,0,0,0,20231123,20240608
2234,0,0,0,0,0,0,0,20231123,20240608
2235,0,1,1,1,0,0,0,20231123,20240608
2236,1,0,1,0,1,0,0,20231123,20240608
2237,0,1,0,1,0,0,0,20231123,20240608
2238,0,1,0,0,0,0,0,20231123,20240608
2239,1,0,1,0,1,0,0,20231123,20240608
2240,0,0,0,0,0,0,0,20231123,20240608
2241,1,1,0,1,1,0,0,20231123,20240608
2242,0,0,0,0,0,1,0,20231123,20240608
2243,0,0,0,0,0,1,1,20231123,20240608
2244,0,0,0,0,0,0,0,20231123,20240608
2245,1,1,1,1,1,0,0,20231123,20240608
2246,1,1,1,1,1,0,0,20231123,20240608
2247,1,1,1,0,0,0,0,20231123,20240608
2248,0,0,0,1,1,0,0,20231123,20240608
2249,1,1,1,1,1,0,0,20231123,20240608
2250,0,0,0,0,0,0,0,20231123,20240608
2251,0,0,0,0,0,0,0,20231123,20240608
2252,0,0,0,0,0,1,0,20231123,20240608
2253,0,0,0,0,0,0,0,20231123,20240608
2254,0,0,0,0,0,0,1,20231123,20240608
2255,0,0,0,0,0,1,0,20231123,20240608
2256,0,0,0,0,0,1,1,20231123,20240608
2257,0,0,0,0,0,1,1,20231123,20240608
2258,1,1,1,0,1,0,0,20231123,20240608
2259,0,0,0,0,0,0,1,20231123,20240608
2260,0,1,1,0,0,0,0,20231123,20240608
2261,1,0,0,1,1,0,0,20231123,20240608
2262,1,1,0,1,1,0,0,20231123,20240608
2263,0,0,0,0,0,0,0,20231123,20240608
2264,1,0,1,1,0,0,0,20231123,20240608
2265,0,0,0,0,0,0,0,20231123,20240608
2266,1,0,1,0,0,0,0,20231123,20240608
2267,0,0,0,0,0,0,0,20231123,20240608
2268,0,0,0,0,0,0,0,20231123,20240608
2269,0,0,0,0,0,0,0,20231123,20240608
2270,0,0,0,1,0,0,0,20231123,20240608
2271,0,0,1,0,0,0,0,20231123,20240608
2272,0,0,0,0,0,1,0,20231123,20240608
