"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1715,1,1,1,1,1,1,1,20230427,20231209
1716,1,1,1,1,0,0,1,20230427,20231209
1717,0,0,0,0,0,0,0,20230427,20231209
1718,0,0,0,0,0,1,0,20230427,20231209
1719,0,0,0,0,0,0,0,20230427,20231209
1720,1,1,1,1,1,1,0,20230427,20231209
1721,0,0,0,0,0,0,0,20230427,20231209
1722,1,1,1,1,1,0,1,20230427,20231209
1723,0,0,0,0,0,0,0,20230427,20231209
1724,1,1,1,1,1,1,1,20230427,20231209
1725,0,0,0,0,0,0,0,20230427,20231209
1726,0,0,0,0,0,0,0,20230427,20231209
1727,1,1,1,1,0,0,1,20230427,20231209
1728,0,0,0,0,1,1,0,20230427,20231209
1729,0,0,0,0,1,1,0,20230427,20231209
1730,1,1,1,1,1,0,0,20230427,20231209
1731,1,1,1,1,1,0,0,20230427,20231209
1732,0,0,0,0,0,0,0,20230427,20231209
1733,1,1,1,1,1,1,0,20230427,20231209
1734,0,0,0,0,0,0,0,20230427,20231209
1735,0,0,0,0,0,0,0,20230427,20231209
1736,0,0,0,0,0,0,0,20230427,20231209
1737,0,0,0,0,0,1,1,20230427,20231209
1738,0,0,0,0,1,0,0,20230427,20231209
1739,0,0,0,0,0,0,0,20230427,20231209
1740,0,0,0,0,0,0,0,20230427,20231209
1741,1,1,1,1,1,1,1,20230427,20231209
1742,0,0,0,0,0,0,0,20230427,20231209
1743,0,0,0,0,1,1,0,20230427,20231209
1744,1,1,1,1,1,1,1,20230427,20231209
1745,1,1,1,1,0,0,1,20230427,20231209
1746,1,1,1,1,1,0,0,20230427,20231209
1747,0,0,0,0,0,0,0,20230427,20231209
1748,0,0,0,0,0,0,0,20230427,20231209
1749,1,1,1,1,1,0,0,20230427,20231209
1750,0,0,0,0,0,0,0,20230427,20231209
1751,1,1,1,1,1,0,0,20230427,20231209
1752,0,0,0,0,0,0,0,20230427,20231209
1753,1,1,1,1,1,0,0,20230427,20231209
1754,0,0,0,0,0,0,1,20230427,20231209
1755,0,0,0,0,0,0,1,20230427,20231209
1756,0,0,0,0,0,0,0,20230427,20231209
1757,0,0,0,0,0,0,0,20230427,20231209
1758,0,0,0,0,0,0,0,20230427,20231209
1759,0,0,0,0,0,0,0,20230427,20231209
1760,0,0,0,0,0,0,0,20230427,20231209
1761,1,1,1,1,0,0,0,20230427,20231209
1762,1,1,1,1,1,0,0,20230427,20231209
1763,0,0,0,0,0,1,1,20230427,20231209
1764,0,0,0,0,0,0,0,20230427,20231209
1765,0,0,0,0,0,1,1,20230427,20231209
1766,0,0,0,0,0,1,1,20230427,20231209
1767,0,0,0,0,0,0,0,20230427,20231209
1768,0,0,0,0,0,0,1,20230427,20231209
1769,0,0,0,0,0,0,0,20230427,20231209
1770,1,1,1,1,0,0,1,20230427,20231209
1771,0,0,0,0,0,0,0,20230427,20231209
1772,0,0,0,0,0,0,0,20230427,20231209
1773,0,0,0,0,1,1,1,20230427,20231209
1774,0,0,0,0,0,0,0,20230427,20231209
1775,0,0,0,0,0,0,0,20230427,20231209
1776,0,0,0,0,1,0,0,20230427,20231209
1777,0,0,0,0,0,1,0,20230427,20231209
1778,0,0,0,0,0,0,0,20230427,20231209
1779,1,1,1,1,1,0,0,20230427,20231209
1780,1,1,1,1,1,1,0,20230427,20231209
1781,1,1,1,1,1,1,1,20230427,20231209
1782,1,1,1,1,1,1,1,20230427,20231209
1783,1,1,1,1,1,1,1,20230427,20231209
1784,0,0,0,0,0,0,0,20230427,20231209
1785,1,1,1,1,1,1,1,20230427,20231209
1786,0,0,0,0,0,0,0,20230427,20231209
1787,0,0,0,0,0,0,0,20230427,20231209
1788,0,0,0,0,0,0,0,20230427,20231209
1789,0,0,0,0,0,0,0,20230427,20231209
1790,0,0,0,0,0,0,0,20230427,20231209
1791,0,0,0,0,0,0,0,20230427,20231209
1792,0,0,0,0,0,0,0,20230427,20231209
1793,0,0,0,0,0,0,0,20230427,20231209
1794,1,1,1,1,1,1,1,20230427,20231209
1795,1,1,1,1,1,0,0,20230427,20231209
1796,0,0,0,0,0,1,1,20230427,20231209
1797,0,0,0,0,0,0,0,20230427,20231209
1798,0,0,0,0,0,1,1,20230427,20231209
1799,0,0,0,0,0,0,0,20230427,20231209
1800,0,0,0,0,0,0,0,20230427,20231209
1801,1,1,1,1,1,0,0,20230427,20231209
1802,1,0,1,0,1,0,0,20230427,20231209
1803,0,0,0,0,0,0,0,20230427,20231209
1804,0,0,0,0,0,0,0,20230427,20231209
1805,0,0,0,0,0,0,0,20230427,20231209
1806,0,0,0,0,0,0,0,20230427,20231209
1807,0,0,0,0,0,0,0,20230427,20231209
1808,0,0,0,0,0,0,0,20230427,20231209
1809,0,0,0,0,0,0,0,20230427,20231209
1810,0,0,0,0,0,0,0,20230427,20231209
1811,0,0,0,0,0,0,0,20230427,20231209
1812,0,0,0,0,0,0,0,20230427,20231209
1813,0,0,0,0,0,0,0,20230427,20231209
1814,0,0,0,0,0,0,0,20230427,20231209
1815,0,0,0,0,0,0,0,20230427,20231209
1816,0,0,0,0,0,0,0,20230427,20231209
1817,0,0,0,0,1,1,0,20230427,20231209
1818,0,0,0,0,0,0,0,20230427,20231209
1819,0,0,0,0,0,0,0,20230427,20231209
1820,0,0,0,0,0,0,0,20230427,20231209
1821,0,0,0,0,0,0,0,20230427,20231209
1822,0,0,0,0,0,0,0,20230427,20231209
1823,0,0,0,0,0,0,0,20230427,20231209
1824,0,0,0,0,0,0,0,20230427,20231209
1825,0,0,0,0,0,0,0,20230427,20231209
1826,0,0,0,0,0,0,0,20230427,20231209
1827,0,0,0,0,0,0,0,20230427,20231209
1828,0,0,0,0,0,0,0,20230427,20231209
1829,0,0,0,0,0,0,0,20230427,20231209
1830,0,0,0,0,0,0,0,20230427,20231209
1831,0,0,0,0,0,0,0,20230427,20231209
1832,0,0,0,0,0,0,0,20230427,20231209
1833,1,1,1,1,1,1,1,20230427,20231209
1834,0,0,0,0,0,0,0,20230427,20231209
1835,0,0,0,0,0,0,0,20230427,20231209
1836,0,0,0,0,0,0,0,20230427,20231209
1837,0,0,0,0,0,0,0,20230427,20231209
1838,0,0,0,0,0,0,0,20230427,20231209
1839,1,1,1,1,1,1,1,20230427,20231209
1840,0,0,0,0,0,0,0,20230427,20231209
1841,0,0,0,0,0,0,0,20230427,20231209
1842,1,1,1,1,0,0,1,20230427,20231209
1843,0,0,0,0,0,0,0,20230427,20231209
1844,0,0,0,0,0,0,0,20230427,20231209
1845,1,1,1,1,0,0,1,20230427,20231209
1846,1,1,1,1,1,1,0,20230427,20231209
1847,0,0,0,0,0,0,1,20230427,20231209
1848,0,0,0,0,0,0,0,20230427,20231209
1849,1,1,1,1,1,0,0,20230427,20231209
1850,0,0,0,0,0,0,0,20230427,20231209
1851,1,1,1,1,1,0,0,20230427,20231209
1852,1,1,1,1,1,0,0,20230427,20231209
1853,0,0,0,0,0,0,0,20230427,20231209
1854,0,0,0,0,0,0,0,20230427,20231209
1855,1,1,1,1,1,1,0,20230427,20231209
1856,0,0,0,0,0,1,0,20230427,20231209
1857,0,0,0,0,0,1,0,20230427,20231209
1858,1,1,1,1,1,0,0,20230427,20231209
1859,0,0,0,0,0,1,0,20230427,20231209
1860,1,1,1,1,1,0,1,20230427,20231209
1861,0,0,0,0,0,1,1,20230427,20231209
1862,1,1,1,1,1,0,0,20230427,20231209
1863,1,1,1,1,1,1,0,20230427,20231209
1864,0,0,0,0,0,1,1,20230427,20231209
1865,1,1,1,1,1,1,1,20230427,20231209
1866,1,1,1,1,1,1,1,20230427,20231209
1867,1,1,1,1,1,1,1,20230427,20231209
1868,0,0,0,0,0,0,0,20230427,20231209
1869,1,1,1,1,1,1,1,20230427,20231209
1870,0,0,0,0,0,0,0,20230427,20231209
1871,0,0,0,0,0,0,0,20230427,20231209
1872,0,0,0,0,0,0,0,20230427,20231209
1873,1,1,1,1,0,0,1,20230427,20231209
1874,1,1,1,1,1,0,0,20230427,20231209
1875,1,1,1,1,1,0,0,20230427,20231209
1876,0,0,0,0,0,0,0,20230427,20231209
1877,0,0,0,0,0,1,0,20230427,20231209
1878,0,0,0,0,0,1,0,20230427,20231209
1879,1,1,1,1,1,1,0,20230427,20231209
1880,0,0,0,0,0,0,1,20230427,20231209
1881,1,1,1,1,1,1,0,20230427,20231209
1882,0,0,0,0,0,1,1,20230427,20231209
1883,1,1,1,1,1,1,1,20230427,20231209
1884,1,1,1,1,1,1,1,20230427,20231209
1885,0,0,0,0,0,0,0,20230427,20231209
1886,1,1,1,1,1,1,1,20230427,20231209
1887,0,0,0,0,0,0,0,20230427,20231209
1888,1,1,1,1,1,1,1,20230427,20231209
1889,1,1,1,1,1,1,1,20230427,20231209
1890,1,1,1,1,0,0,1,20230427,20231209
1891,0,0,0,0,0,0,0,20230427,20231209
1892,1,1,1,1,1,1,1,20230427,20231209
1893,0,0,0,0,0,0,0,20230427,20231209
1894,0,0,0,0,0,1,1,20230427,20231209
1895,1,1,1,1,1,0,0,20230427,20231209
1896,1,1,1,1,1,1,1,20230427,20231209
1897,1,1,1,1,0,0,1,20230427,20231209
1898,0,0,0,0,0,0,1,20230427,20231209
1899,1,1,1,1,1,1,0,20230427,20231209
1900,1,1,1,1,1,1,1,20230427,20231209
1901,1,1,1,1,1,1,0,20230427,20231209
1902,1,1,1,1,1,1,1,20230427,20231209
1903,1,1,1,1,1,1,1,20230427,20231209
1904,1,1,1,1,1,1,1,20230427,20231209
1905,1,1,1,1,1,1,1,20230427,20231209
1906,1,1,1,1,0,0,0,20230427,20231209
1907,0,0,0,0,1,1,1,20230427,20231209
1908,1,1,1,1,1,1,1,20230427,20231209
1909,1,1,1,1,0,0,1,20230427,20231209
1910,0,0,0,0,0,0,0,20230427,20231209
1911,0,0,0,0,0,0,0,20230427,20231209
1912,0,0,0,0,0,1,0,20230427,20231209
1913,1,1,1,1,1,1,0,20230427,20231209
1914,0,0,0,0,0,0,0,20230427,20231209
1915,0,0,0,0,0,0,1,20230427,20231209
1916,1,1,1,1,1,1,1,20230427,20231209
1917,1,1,1,1,1,1,1,20230427,20231209
1918,0,0,0,0,1,1,0,20230427,20231209
1919,1,1,1,1,0,0,1,20230427,20231209
1920,0,0,0,0,1,1,0,20230427,20231209
1921,0,0,0,0,0,0,0,20230427,20231209
1922,0,0,0,0,0,0,0,20230427,20231209
1923,1,1,1,1,0,0,1,20230427,20231209
1924,0,0,0,0,0,0,0,20230427,20231209
1925,0,0,0,0,1,1,0,20230427,20231209
1926,0,0,0,0,0,1,0,20230427,20231209
1927,0,0,0,0,0,0,0,20230427,20231209
1928,1,1,1,1,1,1,0,20230427,20231209
1929,0,0,0,0,0,0,1,20230427,20231209
1930,0,0,0,0,0,0,1,20230427,20231209
1931,1,1,1,1,1,1,0,20230427,20231209
1932,0,0,0,0,0,0,1,20230427,20231209
1933,0,0,0,0,1,1,0,20230427,20231209
1934,1,1,1,1,0,0,1,20230427,20231209
1935,1,1,1,1,0,0,1,20230427,20231209
1936,0,0,0,0,0,0,0,20230427,20231209
1937,0,0,0,0,0,0,0,20230427,20231209
1938,1,1,1,1,1,0,0,20230427,20231209
1939,1,1,1,1,1,0,0,20230427,20231209
1940,1,1,1,1,1,1,0,20230427,20231209
1941,1,1,1,1,1,1,1,20230427,20231209
1942,0,0,0,0,0,0,0,20230427,20231209
1943,0,0,0,0,0,0,0,20230427,20231209
1944,0,0,0,0,0,0,0,20230427,20231209
1945,1,1,1,1,0,0,1,20230427,20231209
1946,1,1,1,1,0,0,1,20230427,20231209
1947,1,1,1,1,0,0,1,20230427,20231209
1948,1,1,1,1,1,1,0,20230427,20231209
1949,0,0,0,0,0,0,0,20230427,20231209
1950,0,0,0,0,0,0,0,20230427,20231209
1951,0,0,0,0,0,1,1,20230427,20231209
1952,0,0,0,0,0,0,1,20230427,20231209
1953,1,1,1,1,1,1,1,20230427,20231209
1954,1,1,1,1,1,1,1,20230427,20231209
1955,0,0,0,0,0,0,0,20230427,20231209
1956,1,1,1,1,0,0,1,20230427,20231209
1957,1,1,1,1,0,0,1,20230427,20231209
1958,0,0,0,0,0,0,0,20230427,20231209
1959,1,1,1,1,1,1,0,20230427,20231209
1960,1,1,1,1,1,1,0,20230427,20231209
1961,0,0,0,0,0,0,1,20230427,20231209
1962,1,1,1,1,1,1,1,20230427,20231209
1963,0,0,0,0,1,1,0,20230427,20231209
1964,1,1,1,1,0,0,1,20230427,20231209
1965,1,1,1,1,0,0,1,20230427,20231209
1966,0,0,0,0,0,0,1,20230427,20231209
1967,1,1,1,1,1,1,0,20230427,20231209
1968,0,0,0,0,0,0,1,20230427,20231209
1969,1,1,1,1,1,1,0,20230427,20231209
1970,1,1,1,1,1,1,1,20230427,20231209
1971,1,1,1,1,1,1,1,20230427,20231209
1972,0,0,0,0,1,1,0,20230427,20231209
1973,1,1,1,1,0,0,1,20230427,20231209
1974,0,0,0,0,1,1,0,20230427,20231209
1975,1,1,1,1,0,0,1,20230427,20231209
1976,1,1,1,1,1,1,1,20230427,20231209
1977,1,1,1,1,1,1,1,20230427,20231209
1978,1,1,1,1,0,0,1,20230427,20231209
1979,0,0,0,0,0,0,0,20230427,20231209
1980,0,0,0,0,0,0,0,20230427,20231209
1981,0,0,0,0,0,0,0,20230427,20231209
1982,1,1,1,1,1,0,0,20230427,20231209
1983,1,1,1,1,1,1,0,20230427,20231209
1984,1,1,1,1,1,0,0,20230427,20231209
1985,1,1,1,1,1,1,1,20230427,20231209
1986,1,1,1,1,1,1,0,20230427,20231209
1987,1,1,1,1,1,1,1,20230427,20231209
1988,0,0,0,0,0,0,0,20230427,20231209
1989,1,1,1,1,1,1,1,20230427,20231209
1990,1,1,1,1,1,1,1,20230427,20231209
1991,0,0,0,0,0,0,0,20230427,20231209
1992,1,1,1,1,1,1,1,20230427,20231209
1993,1,1,1,1,0,0,1,20230427,20231209
1994,0,0,0,0,1,1,0,20230427,20231209
1995,1,1,1,1,0,0,1,20230427,20231209
1996,0,0,0,0,1,1,0,20230427,20231209
1997,0,0,0,0,0,1,1,20230427,20231209
1998,0,0,0,0,0,1,1,20230427,20231209
1999,1,1,1,1,1,0,0,20230427,20231209
2000,0,0,0,0,0,0,0,20230427,20231209
2001,1,1,1,1,0,0,1,20230427,20231209
2002,1,1,1,1,1,1,1,20230427,20231209
2003,1,1,1,1,1,0,0,20230427,20231209
2004,0,0,0,0,0,0,0,20230427,20231209
2005,0,0,0,0,0,0,0,20230427,20231209
2006,0,0,0,0,0,0,0,20230427,20231209
2007,0,0,0,0,0,0,0,20230427,20231209
2008,0,0,0,0,0,0,1,20230427,20231209
2009,0,0,0,0,1,1,0,20230427,20231209
2010,1,1,1,1,1,0,0,20230427,20231209
2011,0,0,0,0,0,0,0,20230427,20231209
2012,0,0,0,0,0,0,1,20230427,20231209
2013,0,0,0,0,0,0,1,20230427,20231209
2014,0,0,0,0,0,1,0,20230427,20231209
2015,1,1,1,1,0,0,0,20230427,20231209
2016,0,0,0,0,0,0,0,20230427,20231209
2017,0,0,0,0,0,1,1,20230427,20231209
2018,0,0,0,0,0,0,0,20230427,20231209
2019,0,0,0,0,0,0,0,20230427,20231209
2020,0,0,0,0,0,1,1,20230427,20231209
2021,0,0,0,0,0,0,0,20230427,20231209
2022,1,1,1,1,1,0,0,20230427,20231209
2023,0,1,0,1,0,0,0,20230427,20231209
2024,0,1,0,0,0,0,0,20230427,20231209
2025,0,0,0,0,0,0,0,20230427,20231209
2026,1,0,1,0,1,0,0,20230427,20231209
2027,0,0,0,1,0,0,0,20230427,20231209
2028,0,0,0,0,0,0,0,20230427,20231209
2029,0,0,0,0,0,1,1,20230427,20231209
2030,1,0,0,0,1,0,0,20230427,20231209
2031,0,0,1,0,0,0,0,20230427,20231209
2032,0,1,0,1,0,0,0,20230427,20231209
2033,1,1,1,1,1,1,1,20230427,20231209
2034,0,0,0,0,0,0,1,20230427,20231209
2035,0,1,1,1,1,0,0,20230427,20231209
2036,0,1,0,1,0,0,0,20230427,20231209
2037,1,1,0,1,1,0,0,20230427,20231209
2038,1,0,1,0,0,0,0,20230427,20231209
2039,1,1,0,1,0,0,0,20230427,20231209
2040,0,0,1,0,1,0,0,20230427,20231209
2041,1,1,1,1,1,0,0,20230427,20231209
2042,0,0,0,0,0,0,1,20230427,20231209
2043,0,0,0,0,0,1,0,20230427,20231209
2044,1,1,1,1,1,0,0,20230427,20231209
2045,0,0,0,0,0,1,1,20230427,20231209
2046,0,0,0,0,1,1,0,20230427,20231209
2047,1,1,1,1,1,1,1,20230427,20231209
2048,0,0,0,0,0,1,0,20230427,20231209
2049,0,1,1,0,0,0,0,20230427,20231209
2050,0,0,0,0,1,1,0,20230427,20231209
2051,0,1,0,1,0,0,0,20230427,20231209
2052,1,0,1,0,1,0,0,20230427,20231209
2053,0,0,0,0,0,1,0,20230427,20231209
2054,0,0,0,0,0,0,1,20230427,20231209
2055,0,0,0,0,0,1,0,20230427,20231209
2056,0,0,0,0,0,0,1,20230427,20231209
2057,1,1,1,1,0,0,0,20230427,20231209
2058,1,1,1,1,1,1,1,20230427,20231209
2059,1,1,1,1,1,1,1,20230427,20231209
2060,0,0,0,0,0,1,1,20230427,20231209
2061,1,1,1,1,1,0,0,20230427,20231209
2062,0,0,0,0,0,0,0,20230427,20231209
2063,1,1,1,1,1,0,0,20230427,20231209
2064,0,0,0,0,0,0,0,20230427,20231209
2065,0,0,0,0,0,1,1,20230427,20231209
2066,0,0,0,0,0,0,0,20230427,20231209
2067,1,1,1,1,1,1,1,20230427,20231209
2068,0,0,0,0,0,0,0,20230427,20231209
2069,1,1,1,1,1,1,1,20230427,20231209
2070,0,0,0,0,0,0,0,20230427,20231209
2071,0,0,0,0,0,0,0,20230427,20231209
2072,0,0,0,0,0,1,0,20230427,20231209
2073,0,0,0,0,0,0,1,20230427,20231209
2074,1,1,1,1,1,0,0,20230427,20231209
2075,1,1,1,1,1,0,1,20230427,20231209
2076,1,1,1,1,1,0,0,20230427,20231209
2077,1,1,1,1,1,1,1,20230427,20231209
2078,1,1,1,1,1,1,1,20230427,20231209
2079,1,1,1,1,1,1,1,20230427,20231209
2080,0,0,0,0,0,0,0,20230427,20231209
2081,0,0,0,0,0,0,0,20230427,20231209
2082,1,1,1,1,1,0,0,20230427,20231209
2083,0,0,0,0,0,1,1,20230427,20231209
2084,1,1,1,1,1,1,1,20230427,20231209
2085,1,1,1,1,1,1,1,20230427,20231209
2086,0,0,0,0,1,0,0,20230427,20231209
2087,1,1,1,1,1,0,0,20230427,20231209
2088,0,0,0,0,1,0,1,20230427,20231209
2089,0,0,0,0,0,1,1,20230427,20231209
2090,1,1,1,1,1,0,0,20230427,20231209
2091,1,1,1,1,1,1,1,20230427,20231209
2092,0,0,0,0,0,0,0,20230427,20231209
2093,1,1,1,1,1,1,1,20230427,20231209
2094,1,1,1,1,1,1,1,20230427,20231209
2095,0,0,0,0,0,0,0,20230427,20231209
2096,1,1,1,1,1,1,1,20230427,20231209
2097,1,1,1,1,1,1,1,20230427,20231209
2098,0,0,0,0,0,0,0,20230427,20231209
2099,1,1,1,1,1,0,1,20230427,20231209
2100,0,0,0,0,0,0,0,20230427,20231209
2101,0,0,0,0,0,0,0,20230427,20231209
2102,1,1,1,1,1,1,1,20230427,20231209
2103,1,1,1,1,1,1,1,20230427,20231209
2104,1,1,1,1,1,0,1,20230427,20231209
2105,1,1,1,1,1,1,1,20230427,20231209
2106,1,1,1,1,1,1,1,20230427,20231209
2107,0,0,0,0,0,0,0,20230427,20231209
2108,0,0,0,0,0,0,0,20230427,20231209
2109,0,0,0,0,0,1,1,20230427,20231209
2110,0,0,0,0,0,0,0,20230427,20231209
2111,0,0,0,0,0,0,0,20230427,20231209
2112,1,1,1,1,1,1,1,20230427,20231209
2113,0,0,0,0,0,0,0,20230427,20231209
2114,0,0,0,0,0,0,0,20230427,20231209
2115,1,1,1,1,1,0,0,20230427,20231209
2116,0,0,0,0,0,0,0,20230427,20231209
2117,0,0,0,0,0,0,0,20230427,20231209
2118,0,0,0,0,0,0,0,20230427,20231209
2119,1,1,1,1,1,1,1,20230427,20231209
2120,1,1,1,1,1,0,0,20230427,20231209
2121,1,1,1,1,1,1,1,20230427,20231209
2122,0,0,0,0,0,1,1,20230427,20231209
2123,1,1,1,1,1,0,0,20230427,20231209
2124,0,0,0,0,0,0,0,20230427,20231209
2125,1,1,1,1,1,1,1,20230427,20231209
2126,1,1,1,1,1,0,0,20230427,20231209
2127,1,1,1,1,1,1,1,20230427,20231209
2128,0,0,0,0,0,1,1,20230427,20231209
2129,0,0,0,0,0,1,1,20230427,20231209
2130,1,1,1,1,1,0,0,20230427,20231209
2131,0,0,0,0,0,0,0,20230427,20231209
2132,1,1,1,1,1,1,1,20230427,20231209
2133,1,1,1,1,1,1,1,20230427,20231209
2134,0,0,0,0,0,0,0,20230427,20231209
2135,1,1,1,1,1,1,1,20230427,20231209
2136,0,0,0,0,0,0,0,20230427,20231209
2137,0,0,0,0,0,1,1,20230427,20231209
2138,1,1,1,1,1,0,0,20230427,20231209
2139,0,0,0,0,0,0,0,20230427,20231209
2140,1,1,1,1,1,0,0,20230427,20231209
2141,0,0,0,0,0,0,0,20230427,20231209
2142,1,1,1,1,1,0,0,20230427,20231209
2143,1,1,1,1,1,0,0,20230427,20231209
2144,1,1,1,1,1,0,0,20230427,20231209
2145,1,1,1,1,1,1,1,20230427,20231209
2146,1,1,1,1,1,1,1,20230427,20231209
2147,0,0,0,0,0,0,0,20230427,20231209
2148,0,0,0,0,0,0,0,20230427,20231209
2149,0,0,0,0,0,0,0,20230427,20231209
2150,0,0,0,0,0,0,0,20230427,20231209
2151,0,0,0,0,0,0,0,20230427,20231209
2152,0,0,0,0,0,0,0,20230427,20231209
2153,1,1,1,1,1,0,0,20230427,20231209
2154,0,0,0,0,0,1,1,20230427,20231209
2155,0,0,0,0,0,0,0,20230427,20231209
2156,0,0,0,0,0,1,1,20230427,20231209
2157,0,0,0,0,0,0,0,20230427,20231209
2158,1,1,1,1,1,0,0,20230427,20231209
2159,1,1,1,1,1,0,0,20230427,20231209
2160,0,0,0,0,0,1,1,20230427,20231209
2161,0,0,0,0,0,0,0,20230427,20231209
2162,1,1,1,1,1,1,1,20230427,20231209
2163,0,0,0,0,0,0,0,20230427,20231209
2164,1,1,1,1,1,1,1,20230427,20231209
2165,0,0,0,0,0,0,0,20230427,20231209
2166,1,1,1,1,1,1,1,20230427,20231209
2167,1,1,1,1,1,0,0,20230427,20231209
2168,0,0,0,0,0,1,1,20230427,20231209
2169,0,0,0,0,0,0,0,20230427,20231209
2170,1,1,1,1,1,0,1,20230427,20231209
2171,0,0,0,0,0,0,0,20230427,20231209
2172,0,0,0,0,0,1,1,20230427,20231209
2173,0,0,0,0,0,0,0,20230427,20231209
2174,0,0,0,0,0,0,0,20230427,20231209
2175,0,0,0,0,0,0,0,20230427,20231209
2176,1,1,1,0,1,1,1,20230427,20231209
2177,1,1,1,1,1,1,1,20230427,20231209
2178,1,1,1,1,1,1,1,20230427,20231209
2179,0,0,0,0,0,0,0,20230427,20231209
2180,0,0,0,0,0,0,0,20230427,20231209
2181,0,0,0,0,0,0,0,20230427,20231209
2182,1,1,1,1,1,0,0,20230427,20231209
2183,0,1,1,0,0,0,0,20230427,20231209
2184,1,0,0,1,1,1,1,20230427,20231209
2185,1,1,1,1,1,1,1,20230427,20231209
2186,1,1,0,0,0,0,0,20230427,20231209
2187,0,0,1,1,1,1,1,20230427,20231209
2188,0,0,0,0,0,1,1,20230427,20231209
2189,1,0,1,1,1,1,1,20230427,20231209
2190,0,1,0,0,0,0,0,20230427,20231209
2191,0,0,1,1,1,1,1,20230427,20231209
2192,1,1,0,0,0,0,0,20230427,20231209
2193,1,1,1,0,1,1,1,20230427,20231209
2194,0,0,0,0,0,0,0,20230427,20231209
2195,0,0,0,0,0,0,0,20230427,20231209
2196,0,0,0,0,0,0,0,20230427,20231209
2197,1,1,1,1,1,1,1,20230427,20231209
2198,0,0,0,0,0,0,0,20230427,20231209
2199,1,1,1,1,1,1,1,20230427,20231209
2200,0,0,0,0,0,0,0,20230427,20231209
2201,0,0,0,0,0,0,0,20230427,20231209
2202,1,1,1,1,1,1,1,20230427,20231209
2203,0,0,0,0,0,0,0,20230427,20231209
2204,0,0,0,0,0,0,0,20230427,20231209
2205,0,0,0,0,0,0,0,20230427,20231209
2206,1,0,0,0,0,0,0,20230427,20231209
2207,0,0,0,0,0,0,0,20230427,20231209
2208,0,0,0,0,0,0,0,20230427,20231209
2209,1,1,1,1,1,1,1,20230427,20231209
2210,0,0,0,0,0,0,0,20230427,20231209
2211,0,1,1,1,1,1,1,20230427,20231209
2212,1,1,1,1,1,1,1,20230427,20231209
2213,1,1,0,1,1,1,1,20230427,20231209
2214,0,0,0,0,0,0,0,20230427,20231209
2215,0,0,0,0,0,0,0,20230427,20231209
2216,0,0,0,0,0,0,0,20230427,20231209
2217,0,1,0,0,0,0,0,20230427,20231209
2218,0,0,0,0,0,0,0,20230427,20231209
2219,0,0,0,0,0,0,0,20230427,20231209
2220,1,1,1,1,1,1,1,20230427,20231209
2221,1,0,1,1,1,1,1,20230427,20231209
2222,1,1,1,1,1,1,1,20230427,20231209
2223,0,0,0,0,0,0,0,20230427,20231209
2224,0,0,0,0,0,0,0,20230427,20231209
2225,1,1,1,1,1,1,1,20230427,20231209
2226,0,0,0,0,0,0,0,20230427,20231209
2227,1,1,1,1,1,1,1,20230427,20231209
2228,0,0,0,0,0,0,0,20230427,20231209
2229,1,1,1,1,1,1,1,20230427,20231209
2230,1,1,1,1,1,1,1,20230427,20231209
2231,1,1,1,1,1,1,1,20230427,20231209
2232,1,1,1,1,1,1,1,20230427,20231209
2233,1,1,1,1,1,1,1,20230427,20231209
2234,0,0,0,0,0,0,0,20230427,20231209
2235,1,1,1,1,1,1,1,20230427,20231209
2236,0,0,0,0,0,0,0,20230427,20231209
2237,0,0,0,0,0,0,0,20230427,20231209
2238,1,1,1,1,1,1,1,20230427,20231209
2239,1,0,0,0,0,0,0,20230427,20231209
2240,0,1,1,1,1,1,1,20230427,20231209
2241,1,1,1,1,1,1,1,20230427,20231209
2242,0,0,0,0,0,0,0,20230427,20231209
2243,1,1,1,1,1,1,1,20230427,20231209
2244,0,0,0,0,1,0,0,20230427,20231209
2245,0,1,1,1,1,1,1,20230427,20231209
2246,1,1,1,1,0,1,1,20230427,20231209
2247,1,1,1,1,1,1,1,20230427,20231209
2248,0,0,0,0,0,0,0,20230427,20231209
2249,1,1,1,1,1,1,1,20230427,20231209
2250,1,1,1,1,1,1,1,20230427,20231209
2251,1,1,1,1,1,0,0,20230427,20231209
2252,1,1,1,1,1,0,0,20230427,20231209
2253,0,0,0,0,0,0,0,20230427,20231209
2254,1,0,1,1,1,1,1,20230427,20231209
2255,1,1,1,1,1,1,1,20230427,20231209
2256,0,0,0,0,0,0,0,20230427,20231209
2257,0,0,0,0,0,0,0,20230427,20231209
2258,0,0,0,0,0,0,0,20230427,20231209
2259,1,1,1,1,1,1,1,20230427,20231209
2260,1,1,1,1,1,0,0,20230427,20231209
2261,0,0,0,0,0,0,0,20230427,20231209
2262,0,0,0,0,0,0,0,20230427,20231209
2263,1,1,1,1,1,1,1,20230427,20231209
2264,0,0,0,0,0,1,1,20230427,20231209
2265,1,0,1,1,1,0,0,20230427,20231209
2266,1,1,1,1,1,1,1,20230427,20231209
2267,0,0,0,0,0,0,0,20230427,20231209
2268,0,0,0,0,0,0,0,20230427,20231209
2269,0,0,0,0,0,0,0,20230427,20231209
2270,0,0,0,0,0,0,0,20230427,20231209
2271,0,0,0,0,0,0,0,20230427,20231209
2272,0,0,0,0,0,1,1,20230427,20231209
