"service_id","monday","tuesday","wednesday","thursday","friday","saturday","sunday","start_date","end_date"
1715,0,0,0,0,0,0,0,20220702,20221210
1716,1,1,1,1,1,0,0,20220702,20221210
1717,0,0,0,0,0,0,0,20220702,20221210
1718,0,0,0,0,0,0,0,20220702,20221210
1719,1,1,1,1,1,1,1,20220702,20221210
1720,1,1,1,1,1,1,1,20220702,20221210
1721,1,1,1,1,1,1,1,20220702,20221210
1722,0,0,0,0,0,0,0,20220702,20221210
1723,0,0,0,0,0,0,0,20220702,20221210
1724,0,0,0,0,0,0,0,20220702,20221210
1725,1,1,1,1,1,1,1,20220702,20221210
1726,1,1,1,1,1,1,1,20220702,20221210
1727,0,0,0,0,0,1,1,20220702,20221210
1728,0,0,0,0,0,1,1,20220702,20221210
1729,0,0,0,0,0,1,1,20220702,20221210
1730,1,1,1,1,1,1,1,20220702,20221210
1731,1,1,1,1,1,1,1,20220702,20221210
1732,0,0,0,0,0,0,0,20220702,20221210
1733,1,1,1,1,1,1,1,20220702,20221210
1734,0,0,0,0,0,1,1,20220702,20221210
1735,1,1,1,1,1,1,1,20220702,20221210
1736,1,1,1,1,1,1,1,20220702,20221210
1737,1,1,1,1,1,0,0,20220702,20221210
1738,1,1,1,1,1,1,1,20220702,20221210
1739,0,0,0,0,0,1,1,20220702,20221210
1740,1,1,1,1,1,1,1,20220702,20221210
1741,1,1,1,1,1,1,1,20220702,20221210
1742,1,1,1,1,1,1,1,20220702,20221210
1743,0,0,0,0,0,1,1,20220702,20221210
1744,0,0,0,0,0,0,0,20220702,20221210
1745,1,1,1,1,1,0,0,20220702,20221210
1746,0,0,0,0,0,1,1,20220702,20221210
1747,1,1,1,1,1,0,0,20220702,20221210
1748,0,0,0,0,0,1,1,20220702,20221210
1749,0,0,0,0,0,0,0,20220702,20221210
1750,1,1,1,1,1,0,0,20220702,20221210
1751,1,1,1,1,1,1,1,20220702,20221210
1752,0,0,0,0,0,0,0,20220702,20221210
1753,1,1,1,1,0,0,1,20220702,20221210
1754,1,1,1,1,1,1,1,20220702,20221210
1755,0,0,0,0,0,0,0,20220702,20221210
1756,1,1,1,1,1,1,1,20220702,20221210
1757,0,0,0,0,0,0,0,20220702,20221210
1758,1,1,1,1,1,1,0,20220702,20221210
1759,1,1,1,1,1,0,1,20220702,20221210
1760,0,0,0,0,0,0,0,20220702,20221210
1761,0,0,0,0,0,0,0,20220702,20221210
1762,0,0,0,0,0,0,0,20220702,20221210
1763,1,1,1,1,1,0,0,20220702,20221210
1764,0,0,0,0,0,1,1,20220702,20221210
1765,0,0,0,0,0,1,1,20220702,20221210
1766,1,1,1,1,1,0,0,20220702,20221210
1767,0,0,0,0,0,1,1,20220702,20221210
1768,1,1,1,1,1,0,0,20220702,20221210
1769,1,1,1,1,1,0,0,20220702,20221210
1770,0,0,0,0,0,1,1,20220702,20221210
1771,1,1,1,1,1,0,0,20220702,20221210
1772,0,0,0,0,0,1,1,20220702,20221210
1773,0,0,0,0,1,1,0,20220702,20221210
1774,0,0,0,0,0,0,0,20220702,20221210
1775,0,0,0,0,0,0,0,20220702,20221210
1776,1,1,1,1,0,0,1,20220702,20221210
1777,0,0,0,0,0,0,0,20220702,20221210
1778,0,0,0,0,0,0,0,20220702,20221210
1779,1,1,1,1,1,1,1,20220702,20221210
1780,0,0,0,0,0,0,0,20220702,20221210
1781,1,1,1,1,1,0,0,20220702,20221210
1782,1,1,1,1,1,1,1,20220702,20221210
1783,0,0,0,0,0,0,0,20220702,20221210
1784,1,1,1,1,1,1,1,20220702,20221210
1785,1,1,1,1,1,1,1,20220702,20221210
1786,1,1,1,1,1,1,1,20220702,20221210
1787,1,1,1,1,1,1,0,20220702,20221210
1788,0,0,0,0,0,0,0,20220702,20221210
1789,0,0,0,0,0,0,0,20220702,20221210
1790,0,0,0,0,0,0,0,20220702,20221210
1791,0,0,0,0,0,0,0,20220702,20221210
1792,0,0,0,0,0,0,0,20220702,20221210
1793,1,1,1,1,1,0,0,20220702,20221210
1794,0,0,0,0,0,0,0,20220702,20221210
1795,1,1,1,1,0,0,1,20220702,20221210
1796,0,0,0,0,0,0,1,20220702,20221210
1797,1,1,1,1,0,0,0,20220702,20221210
1798,1,0,0,0,0,0,0,20220702,20221210
1799,0,1,1,1,1,0,0,20220702,20221210
1800,0,0,0,0,0,0,0,20220702,20221210
1801,0,0,0,0,1,1,1,20220702,20221210
1802,1,1,1,1,0,0,0,20220702,20221210
1803,0,0,0,0,0,0,0,20220702,20221210
1804,0,0,0,0,1,1,1,20220702,20221210
1805,1,1,1,1,0,0,0,20220702,20221210
1806,0,0,0,0,0,0,0,20220702,20221210
1807,0,0,0,0,0,0,0,20220702,20221210
1808,1,1,1,1,1,1,1,20220702,20221210
1809,0,0,0,0,0,0,0,20220702,20221210
1810,0,0,0,0,0,1,1,20220702,20221210
1811,1,1,1,1,1,0,0,20220702,20221210
1812,0,0,0,0,0,1,1,20220702,20221210
1813,1,1,1,1,1,0,1,20220702,20221210
1814,0,0,0,0,0,0,0,20220702,20221210
1815,0,0,0,0,0,0,0,20220702,20221210
1816,0,0,0,0,0,0,0,20220702,20221210
1817,0,0,0,0,0,0,0,20220702,20221210
1818,0,0,0,0,0,0,0,20220702,20221210
1819,0,0,0,0,0,0,0,20220702,20221210
1820,1,1,1,1,1,1,0,20220702,20221210
1821,0,0,0,0,0,0,0,20220702,20221210
1822,1,1,1,1,1,1,1,20220702,20221210
1823,0,0,0,0,0,0,0,20220702,20221210
1824,0,0,0,0,0,1,1,20220702,20221210
1825,0,0,0,0,0,0,0,20220702,20221210
1826,0,0,0,0,0,0,0,20220702,20221210
1827,0,0,0,0,0,0,0,20220702,20221210
1828,1,1,1,1,1,1,1,20220702,20221210
1829,1,1,1,1,1,1,1,20220702,20221210
1830,1,1,1,1,1,1,1,20220702,20221210
1831,0,0,0,0,1,1,1,20220702,20221210
1832,0,0,0,0,1,1,0,20220702,20221210
1833,1,1,1,1,0,0,0,20220702,20221210
1834,0,0,0,0,0,0,1,20220702,20221210
1835,1,1,1,1,0,0,0,20220702,20221210
1836,0,0,0,0,0,0,0,20220702,20221210
1837,0,0,0,0,0,0,1,20220702,20221210
1838,1,1,1,1,1,1,0,20220702,20221210
1839,1,1,1,1,1,1,1,20220702,20221210
1840,0,0,0,0,0,0,0,20220702,20221210
1841,0,0,0,0,0,0,0,20220702,20221210
1842,0,0,0,0,0,1,1,20220702,20221210
1843,1,1,1,1,1,0,0,20220702,20221210
1844,0,0,0,0,0,0,0,20220702,20221210
1845,0,0,0,0,0,0,0,20220702,20221210
1846,0,0,0,0,0,0,0,20220702,20221210
1847,0,0,0,0,0,0,0,20220702,20221210
1848,0,0,0,0,0,0,0,20220702,20221210
1849,0,0,0,0,0,0,0,20220702,20221210
1850,0,0,0,0,0,0,0,20220702,20221210
1851,0,0,0,0,0,0,0,20220702,20221210
1852,1,1,1,1,1,1,1,20220702,20221210
1853,0,0,0,0,0,0,0,20220702,20221210
1854,0,0,0,0,0,0,0,20220702,20221210
1855,1,1,1,1,1,1,1,20220702,20221210
1856,1,1,1,1,1,1,1,20220702,20221210
1857,0,0,0,0,0,0,0,20220702,20221210
1858,1,1,1,1,1,1,1,20220702,20221210
1859,1,1,1,1,1,1,1,20220702,20221210
1860,0,0,0,0,0,0,0,20220702,20221210
1861,0,0,1,0,0,0,0,20220702,20221210
1862,1,0,0,0,0,0,0,20220702,20221210
1863,0,1,0,1,1,1,1,20220702,20221210
1864,0,0,0,0,0,0,0,20220702,20221210
1865,0,0,0,0,0,0,0,20220702,20221210
1866,0,0,0,0,0,0,0,20220702,20221210
1867,1,1,1,1,1,0,0,20220702,20221210
1868,1,1,1,1,1,1,1,20220702,20221210
1869,1,1,1,1,1,0,0,20220702,20221210
1870,0,0,0,0,0,0,0,20220702,20221210
1871,1,1,1,1,1,1,1,20220702,20221210
1872,0,0,0,0,0,0,0,20220702,20221210
1873,1,1,1,1,1,1,0,20220702,20221210
1874,0,0,0,0,0,0,1,20220702,20221210
1875,0,0,0,0,0,0,0,20220702,20221210
1876,1,0,0,0,0,0,0,20220702,20221210
1877,0,1,1,1,0,0,1,20220702,20221210
1878,0,0,0,0,0,0,0,20220702,20221210
1879,0,0,0,0,1,1,0,20220702,20221210
1880,0,0,0,0,0,0,0,20220702,20221210
1881,0,1,1,1,1,1,1,20220702,20221210
1882,1,0,0,0,0,0,0,20220702,20221210
1883,1,1,1,1,1,1,1,20220702,20221210
1884,0,0,0,0,0,0,0,20220702,20221210
1885,0,0,0,0,0,0,0,20220702,20221210
1886,0,0,0,0,0,1,1,20220702,20221210
1887,0,0,0,0,0,0,0,20220702,20221210
1888,0,0,0,0,0,0,0,20220702,20221210
1889,0,0,0,0,0,0,0,20220702,20221210
1890,1,1,0,1,1,0,0,20220702,20221210
1891,0,0,0,0,0,0,1,20220702,20221210
1892,1,1,1,1,1,1,0,20220702,20221210
1893,1,1,1,1,1,0,0,20220702,20221210
1894,0,0,0,0,0,0,0,20220702,20221210
1895,0,0,0,0,0,1,1,20220702,20221210
1896,0,1,1,1,1,0,0,20220702,20221210
1897,0,0,0,0,0,0,0,20220702,20221210
1898,1,0,0,0,0,0,0,20220702,20221210
1899,1,1,1,1,1,0,0,20220702,20221210
1900,1,1,1,1,1,0,0,20220702,20221210
1901,0,0,0,0,0,0,0,20220702,20221210
1902,0,0,0,0,0,1,1,20220702,20221210
1903,0,0,0,0,0,0,0,20220702,20221210
1904,0,0,0,0,0,0,0,20220702,20221210
1905,0,1,0,0,0,0,0,20220702,20221210
1906,1,0,1,1,1,1,1,20220702,20221210
1907,0,0,0,0,0,0,1,20220702,20221210
1908,0,0,0,0,0,1,0,20220702,20221210
1909,0,0,0,0,0,0,0,20220702,20221210
1910,0,0,0,0,0,0,0,20220702,20221210
1911,0,0,0,0,0,0,0,20220702,20221210
1912,0,0,0,0,0,0,0,20220702,20221210
1913,1,1,1,1,0,0,0,20220702,20221210
1914,1,1,1,1,1,0,0,20220702,20221210
1915,0,0,0,0,0,0,0,20220702,20221210
1916,0,0,0,0,0,1,1,20220702,20221210
1917,1,1,1,1,1,0,0,20220702,20221210
1918,1,1,1,1,1,0,0,20220702,20221210
1919,0,0,0,0,0,0,0,20220702,20221210
1920,0,0,0,0,0,1,1,20220702,20221210
1921,0,0,0,0,1,0,0,20220702,20221210
1922,1,1,1,1,1,1,1,20220702,20221210
1923,0,0,0,0,0,0,0,20220702,20221210
1924,1,1,1,1,1,0,0,20220702,20221210
1925,0,1,1,1,1,0,0,20220702,20221210
1926,1,1,1,1,1,0,0,20220702,20221210
1927,0,0,0,0,0,0,0,20220702,20221210
1928,1,1,1,1,1,1,1,20220702,20221210
1929,1,1,1,1,1,1,1,20220702,20221210
1930,0,0,0,0,0,0,0,20220702,20221210
1931,1,1,1,1,1,1,1,20220702,20221210
1932,0,0,0,0,0,0,0,20220702,20221210
1933,1,1,1,1,1,1,1,20220702,20221210
1934,0,0,0,0,0,0,0,20220702,20221210
1935,1,1,1,1,1,1,1,20220702,20221210
1936,1,1,1,1,1,1,1,20220702,20221210
1937,0,0,0,0,0,0,0,20220702,20221210
1938,0,0,0,0,0,0,0,20220702,20221210
1939,1,1,1,1,1,1,1,20220702,20221210
1940,0,0,0,0,0,1,1,20220702,20221210
1941,1,1,1,1,1,1,1,20220702,20221210
1942,1,1,1,1,1,0,0,20220702,20221210
1943,0,0,0,0,0,0,1,20220702,20221210
1944,1,1,1,1,1,1,0,20220702,20221210
1945,0,0,0,0,0,0,0,20220702,20221210
1946,1,1,1,1,1,1,1,20220702,20221210
1947,0,0,0,0,0,0,0,20220702,20221210
1948,1,1,1,1,1,1,1,20220702,20221210
1949,1,1,1,1,1,1,1,20220702,20221210
1950,1,1,1,1,1,1,1,20220702,20221210
1951,0,0,0,0,0,0,0,20220702,20221210
1952,1,1,1,1,1,1,1,20220702,20221210
1953,1,1,1,1,1,1,1,20220702,20221210
1954,0,0,0,0,0,0,0,20220702,20221210
1955,1,1,1,1,1,0,0,20220702,20221210
1956,0,0,0,0,0,0,0,20220702,20221210
1957,0,0,0,0,0,0,0,20220702,20221210
1958,1,1,1,1,1,1,0,20220702,20221210
1959,0,0,0,0,0,0,0,20220702,20221210
1960,0,0,0,0,0,0,0,20220702,20221210
1961,1,1,1,1,1,1,1,20220702,20221210
1962,1,1,1,1,1,0,1,20220702,20221210
1963,0,0,0,0,0,1,1,20220702,20221210
1964,1,1,1,1,1,0,0,20220702,20221210
1965,1,1,1,1,1,1,0,20220702,20221210
1966,0,0,0,0,0,0,1,20220702,20221210
1967,0,0,0,0,0,0,0,20220702,20221210
1968,1,1,1,1,1,1,1,20220702,20221210
1969,0,0,0,0,0,0,0,20220702,20221210
1970,1,1,1,1,1,1,1,20220702,20221210
1971,0,0,0,0,0,0,0,20220702,20221210
1972,0,0,0,0,0,0,0,20220702,20221210
1973,0,0,0,0,0,0,0,20220702,20221210
1974,1,1,1,1,1,0,0,20220702,20221210
1975,0,0,0,0,0,1,1,20220702,20221210
1976,0,0,0,0,0,0,0,20220702,20221210
1977,1,1,1,1,1,0,0,20220702,20221210
1978,1,1,1,1,1,1,1,20220702,20221210
1979,0,0,0,0,0,0,0,20220702,20221210
1980,0,0,1,1,1,1,1,20220702,20221210
1981,1,1,0,0,0,0,0,20220702,20221210
1982,0,0,0,0,0,0,0,20220702,20221210
1983,1,0,1,1,1,1,1,20220702,20221210
1984,0,1,0,0,0,0,0,20220702,20221210
1985,0,0,0,0,0,0,0,20220702,20221210
1986,0,0,0,0,0,0,0,20220702,20221210
1987,1,1,0,1,1,1,1,20220702,20221210
1988,0,0,1,0,0,0,0,20220702,20221210
1989,0,0,0,0,0,0,0,20220702,20221210
1990,1,1,1,1,1,0,0,20220702,20221210
1991,0,0,0,0,0,0,0,20220702,20221210
1992,1,1,1,1,1,1,1,20220702,20221210
1993,0,0,0,0,0,0,0,20220702,20221210
1994,1,1,1,1,1,0,0,20220702,20221210
1995,0,0,0,0,0,0,0,20220702,20221210
1996,1,1,1,1,1,0,0,20220702,20221210
1997,1,1,1,1,1,0,0,20220702,20221210
1998,1,1,1,1,1,1,1,20220702,20221210
1999,1,1,1,1,1,0,0,20220702,20221210
2000,0,0,0,0,0,0,0,20220702,20221210
2001,0,0,0,0,0,0,0,20220702,20221210
2002,0,0,0,0,0,0,0,20220702,20221210
2003,0,0,0,0,0,0,0,20220702,20221210
2004,1,1,1,1,1,0,0,20220702,20221210
2005,1,1,0,1,1,1,1,20220702,20221210
2006,0,0,0,0,0,0,0,20220702,20221210
2007,0,0,0,0,0,0,0,20220702,20221210
2008,0,0,1,0,0,0,0,20220702,20221210
2009,1,1,1,1,1,1,1,20220702,20221210
2010,0,0,0,0,0,0,0,20220702,20221210
2011,1,1,1,1,1,1,1,20220702,20221210
2012,0,0,0,0,0,1,1,20220702,20221210
2013,0,0,1,0,0,0,0,20220702,20221210
2014,1,1,0,1,1,1,1,20220702,20221210
2015,1,1,1,1,1,1,1,20220702,20221210
2016,0,0,0,0,0,1,1,20220702,20221210
2017,1,1,1,1,1,0,0,20220702,20221210
2018,1,1,1,1,1,1,1,20220702,20221210
2019,1,1,1,1,1,1,1,20220702,20221210
2020,0,0,0,0,1,0,0,20220702,20221210
2021,0,0,0,0,0,0,0,20220702,20221210
2022,1,1,1,1,0,1,1,20220702,20221210
2023,1,1,1,1,1,1,1,20220702,20221210
2024,0,1,0,1,0,0,0,20220702,20221210
2025,1,0,1,0,1,0,0,20220702,20221210
2026,0,0,1,0,1,0,0,20220702,20221210
2027,0,0,0,0,0,0,0,20220702,20221210
2028,0,0,0,0,0,0,0,20220702,20221210
2029,0,0,0,0,0,0,0,20220702,20221210
2030,0,0,0,0,0,0,0,20220702,20221210
2031,0,0,0,0,0,0,0,20220702,20221210
2032,0,0,0,0,0,0,0,20220702,20221210
2033,0,0,0,0,0,0,1,20220702,20221210
2034,0,0,0,0,0,0,0,20220702,20221210
2035,0,0,0,0,0,0,0,20220702,20221210
2036,0,0,0,0,0,0,0,20220702,20221210
2037,0,0,0,0,0,0,0,20220702,20221210
2038,0,0,0,0,0,0,0,20220702,20221210
2039,0,0,0,0,0,0,0,20220702,20221210
2040,0,0,0,0,0,0,0,20220702,20221210
2041,0,0,0,0,0,0,0,20220702,20221210
2042,0,0,0,0,0,0,0,20220702,20221210
2043,0,0,0,0,0,0,0,20220702,20221210
2044,1,1,1,1,0,0,0,20220702,20221210
2045,0,0,0,0,0,1,1,20220702,20221210
2046,0,0,0,0,0,0,0,20220702,20221210
2047,0,0,0,0,0,0,0,20220702,20221210
2048,0,0,0,0,0,0,0,20220702,20221210
2049,0,0,0,0,0,0,0,20220702,20221210
2050,0,0,0,0,0,0,0,20220702,20221210
2051,0,0,0,0,0,0,0,20220702,20221210
2052,1,1,1,1,1,1,1,20220702,20221210
2053,0,0,0,0,0,0,0,20220702,20221210
2054,1,1,1,1,1,1,1,20220702,20221210
2055,0,1,1,1,1,0,0,20220702,20221210
2056,0,1,1,1,1,1,0,20220702,20221210
2057,1,1,1,1,1,1,1,20220702,20221210
2058,0,0,0,0,0,1,0,20220702,20221210
2059,0,0,0,0,0,0,0,20220702,20221210
2060,0,0,0,0,0,0,0,20220702,20221210
2061,0,0,0,0,0,0,0,20220702,20221210
2062,0,0,0,0,0,0,0,20220702,20221210
2063,0,0,0,0,0,0,0,20220702,20221210
2064,1,1,1,1,1,0,0,20220702,20221210
2065,0,0,0,0,0,0,0,20220702,20221210
2066,1,1,1,1,1,1,0,20220702,20221210
2067,1,1,1,1,1,1,1,20220702,20221210
2068,1,1,1,1,1,1,0,20220702,20221210
2069,0,0,0,0,0,0,1,20220702,20221210
2070,0,0,0,0,0,0,1,20220702,20221210
2071,0,0,0,0,0,1,0,20220702,20221210
2072,0,0,0,0,0,1,0,20220702,20221210
2073,1,1,1,1,1,0,1,20220702,20221210
2074,1,1,1,1,1,0,1,20220702,20221210
2075,0,0,0,0,0,0,0,20220702,20221210
2076,0,0,0,0,0,0,0,20220702,20221210
2077,0,0,0,0,0,0,0,20220702,20221210
2078,0,0,0,0,0,0,0,20220702,20221210
2079,0,0,0,0,0,0,0,20220702,20221210
2080,0,0,0,0,0,0,0,20220702,20221210
2081,0,0,0,0,0,0,0,20220702,20221210
2082,0,1,1,1,1,0,0,20220702,20221210
2083,0,0,0,0,0,0,0,20220702,20221210
2084,0,0,0,0,0,0,0,20220702,20221210
2085,0,1,1,1,0,0,0,20220702,20221210
2086,0,0,0,0,0,0,0,20220702,20221210
2087,0,0,0,0,0,0,0,20220702,20221210
2088,0,0,0,0,1,0,0,20220702,20221210
2089,0,0,0,0,0,0,0,20220702,20221210
2090,0,1,1,1,1,0,0,20220702,20221210
2091,0,0,0,0,0,0,0,20220702,20221210
2092,0,0,0,0,0,0,0,20220702,20221210
2093,0,0,0,0,0,0,0,20220702,20221210
2094,0,0,0,0,0,0,0,20220702,20221210
2095,0,0,0,0,0,0,0,20220702,20221210
2096,1,1,1,1,1,0,0,20220702,20221210
2097,0,0,0,0,0,0,0,20220702,20221210
2098,1,1,1,1,1,0,0,20220702,20221210
2099,0,0,0,0,0,0,0,20220702,20221210
2100,0,0,0,0,0,0,0,20220702,20221210
2101,0,0,0,0,0,0,0,20220702,20221210
2102,0,0,0,0,1,0,0,20220702,20221210
2103,0,0,0,0,0,0,0,20220702,20221210
2104,0,0,0,0,0,0,0,20220702,20221210
2105,0,0,0,0,0,0,0,20220702,20221210
2106,1,1,1,1,1,1,1,20220702,20221210
2107,0,0,0,0,0,1,0,20220702,20221210
2108,0,0,0,0,0,0,0,20220702,20221210
2109,0,0,0,0,0,0,0,20220702,20221210
2110,0,0,0,0,0,0,0,20220702,20221210
2111,0,0,0,0,0,0,0,20220702,20221210
2112,0,0,0,0,0,0,0,20220702,20221210
2113,1,1,1,1,1,1,1,20220702,20221210
2114,0,0,0,0,0,0,0,20220702,20221210
2115,0,0,0,0,0,0,0,20220702,20221210
2116,0,0,0,0,0,0,0,20220702,20221210
2117,0,1,0,0,0,0,0,20220702,20221210
2118,0,0,0,0,0,0,0,20220702,20221210
2119,0,0,0,0,0,0,0,20220702,20221210
2120,1,0,1,1,1,0,0,20220702,20221210
2121,0,0,0,0,0,0,0,20220702,20221210
2122,0,0,0,0,0,0,0,20220702,20221210
2123,1,1,1,1,1,1,1,20220702,20221210
2124,0,0,0,0,0,0,0,20220702,20221210
2125,0,0,0,0,0,0,0,20220702,20221210
2126,0,0,0,0,0,0,0,20220702,20221210
2127,1,1,1,1,1,1,1,20220702,20221210
2128,0,0,0,0,0,0,0,20220702,20221210
2129,0,0,0,0,0,0,0,20220702,20221210
2130,1,1,1,1,1,1,1,20220702,20221210
2131,0,0,0,0,0,0,0,20220702,20221210
2132,1,1,1,1,1,1,1,20220702,20221210
2133,1,1,1,1,1,1,1,20220702,20221210
2134,0,0,0,0,0,0,0,20220702,20221210
2135,0,0,0,0,0,0,0,20220702,20221210
2136,0,0,0,0,0,1,1,20220702,20221210
2137,0,0,0,0,0,0,0,20220702,20221210
2138,0,0,0,0,0,0,0,20220702,20221210
2139,0,0,0,0,0,0,0,20220702,20221210
2140,1,1,1,1,1,1,1,20220702,20221210
2141,1,1,1,1,1,1,1,20220702,20221210
2142,0,0,0,0,0,0,0,20220702,20221210
2143,0,0,0,0,0,0,1,20220702,20221210
2144,1,1,1,1,0,0,1,20220702,20221210
2145,0,0,0,0,1,1,0,20220702,20221210
2146,0,0,0,0,0,1,0,20220702,20221210
2147,0,0,0,0,0,0,0,20220702,20221210
2148,0,0,0,0,0,0,1,20220702,20221210
2149,0,0,0,0,0,1,1,20220702,20221210
2150,0,0,0,0,0,0,0,20220702,20221210
2151,1,1,1,1,1,0,0,20220702,20221210
2152,0,1,0,1,1,0,0,20220702,20221210
2153,0,0,0,0,0,0,0,20220702,20221210
2154,0,0,0,0,0,0,0,20220702,20221210
2155,1,1,1,1,1,0,0,20220702,20221210
2156,0,0,0,0,0,1,1,20220702,20221210
2157,1,1,1,1,1,0,0,20220702,20221210
2158,0,0,0,0,0,0,0,20220702,20221210
2159,0,0,0,0,0,1,1,20220702,20221210
2160,0,0,0,0,0,0,0,20220702,20221210
2161,1,1,1,1,1,0,0,20220702,20221210
2162,0,0,0,0,0,0,0,20220702,20221210
2163,1,1,1,1,1,0,0,20220702,20221210
2164,0,0,0,0,0,0,0,20220702,20221210
2165,0,0,0,0,0,0,0,20220702,20221210
2166,0,0,0,0,0,0,0,20220702,20221210
2167,0,0,0,0,0,0,0,20220702,20221210
2168,0,0,0,0,0,0,0,20220702,20221210
2169,0,0,0,0,0,0,0,20220702,20221210
2170,0,0,0,0,0,0,0,20220702,20221210
2171,0,0,0,0,0,0,0,20220702,20221210
2172,1,1,1,1,1,1,1,20220702,20221210
2173,0,0,0,0,0,0,0,20220702,20221210
2174,0,0,0,0,0,0,0,20220702,20221210
2175,0,0,0,0,1,0,0,20220702,20221210
2176,0,0,0,0,0,0,0,20220702,20221210
2177,0,0,0,0,0,0,0,20220702,20221210
2178,1,1,1,1,0,0,1,20220702,20221210
2179,0,0,0,0,0,0,0,20220702,20221210
2180,0,0,0,0,0,0,0,20220702,20221210
2181,0,0,0,0,0,0,0,20220702,20221210
2182,0,0,0,0,0,0,1,20220702,20221210
2183,0,0,0,0,0,1,0,20220702,20221210
2184,0,0,0,0,0,0,0,20220702,20221210
2185,0,0,0,0,1,1,0,20220702,20221210
2186,0,0,0,0,0,0,0,20220702,20221210
2187,0,0,0,0,0,0,0,20220702,20221210
2188,0,0,0,0,0,0,0,20220702,20221210
2189,0,0,0,0,0,0,0,20220702,20221210
2190,0,0,0,0,0,0,0,20220702,20221210
2191,0,0,0,0,0,0,0,20220702,20221210
2192,0,0,0,0,0,0,0,20220702,20221210
2193,0,0,0,0,0,0,0,20220702,20221210
2194,0,0,0,0,0,0,0,20220702,20221210
2195,0,0,0,0,0,0,0,20220702,20221210
2196,0,0,0,0,0,0,0,20220702,20221210
2197,0,0,0,0,0,0,0,20220702,20221210
2198,0,0,0,0,0,0,0,20220702,20221210
2199,1,1,1,1,1,1,0,20220702,20221210
2200,0,0,0,0,0,0,0,20220702,20221210
2201,0,0,0,0,0,0,0,20220702,20221210
2202,0,0,0,0,0,0,0,20220702,20221210
2203,1,1,1,1,1,0,0,20220702,20221210
2204,0,0,0,0,0,0,0,20220702,20221210
2205,1,1,1,1,1,0,0,20220702,20221210
2206,1,1,1,1,0,0,1,20220702,20221210
2207,0,0,0,0,0,0,1,20220702,20221210
2208,1,1,1,1,0,0,0,20220702,20221210
2209,0,0,0,0,0,0,0,20220702,20221210
2210,0,0,0,0,1,1,0,20220702,20221210
2211,1,1,1,1,1,1,1,20220702,20221210
2212,0,0,0,0,0,1,1,20220702,20221210
2213,1,1,1,1,1,1,1,20220702,20221210
2214,0,0,0,0,0,1,1,20220702,20221210
2215,0,0,0,0,0,0,0,20220702,20221210
2216,1,1,1,1,1,1,1,20220702,20221210
2217,1,1,1,1,1,1,1,20220702,20221210
2218,0,0,0,0,0,1,0,20220702,20221210
2219,0,0,0,0,1,0,0,20220702,20221210
2220,0,0,0,0,0,0,0,20220702,20221210
2221,0,0,0,0,1,1,0,20220702,20221210
2222,0,0,0,0,0,1,0,20220702,20221210
2223,0,0,0,0,0,1,0,20220702,20221210
2224,0,0,0,0,0,0,1,20220702,20221210
2225,0,0,0,0,0,1,0,20220702,20221210
2226,0,0,0,0,0,0,0,20220702,20221210
2227,0,0,0,0,0,0,0,20220702,20221210
2228,0,0,0,0,0,0,0,20220702,20221210
2229,0,0,0,0,0,0,0,20220702,20221210
2230,0,0,0,0,0,0,0,20220702,20221210
2231,0,0,0,0,0,0,0,20220702,20221210
2232,0,0,0,0,0,0,0,20220702,20221210
2233,0,0,0,0,0,0,0,20220702,20221210
2234,0,0,0,0,0,0,0,20220702,20221210
2235,0,0,0,0,0,0,0,20220702,20221210
2236,0,0,0,0,0,0,0,20220702,20221210
2237,0,0,0,0,0,1,1,20220702,20221210
2238,0,0,0,0,0,1,0,20220702,20221210
2239,0,0,0,0,0,1,0,20220702,20221210
2240,0,0,0,0,0,0,1,20220702,20221210
2241,0,0,0,0,0,1,1,20220702,20221210
2242,0,0,0,0,0,0,1,20220702,20221210
2243,1,1,1,1,1,0,0,20220702,20221210
2244,1,1,1,1,1,0,0,20220702,20221210
2245,1,1,1,1,1,1,0,20220702,20221210
2246,0,0,0,0,0,1,0,20220702,20221210
2247,0,0,0,0,0,1,0,20220702,20221210
2248,1,1,1,1,1,1,1,20220702,20221210
2249,0,0,0,0,0,1,1,20220702,20221210
2250,0,0,0,0,0,0,0,20220702,20221210
2251,1,1,1,1,1,1,1,20220702,20221210
2252,0,0,0,0,0,1,1,20220702,20221210
2253,0,0,0,0,0,1,1,20220702,20221210
2254,1,1,1,1,1,1,1,20220702,20221210
2255,1,1,1,1,1,0,0,20220702,20221210
2256,1,1,1,1,1,1,1,20220702,20221210
2257,0,0,0,0,0,1,1,20220702,20221210
2258,1,1,1,1,1,1,1,20220702,20221210
2259,1,1,1,1,1,1,1,20220702,20221210
2260,0,0,0,0,0,0,1,20220702,20221210
2261,0,0,0,0,0,0,1,20220702,20221210
2262,1,1,1,1,1,0,0,20220702,20221210
2263,0,0,0,0,0,1,0,20220702,20221210
2264,0,0,0,0,0,1,0,20220702,20221210
2265,1,1,1,1,1,1,0,20220702,20221210
2266,1,1,1,1,1,1,0,20220702,20221210
2267,0,0,0,0,0,1,1,20220702,20221210
2268,0,0,0,0,0,1,1,20220702,20221210
2269,1,1,1,1,1,0,0,20220702,20221210
2270,1,1,1,1,1,0,0,20220702,20221210
2271,1,1,1,1,1,0,0,20220702,20221210
2272,1,1,1,1,1,0,0,20220702,20221210
