"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
"de:11000:900131004::2","de:11000:900131004::1",2,180,,,,
"de:11000:900131004::5","de:11000:900131004::2",2,180,,,,
"de:11000:900131004::5","de:11000:900131004::1",2,180,,,,
"de:11000:900131004::1","de:11000:900131004::2",2,180,,,,
"de:11000:900131004::1","de:11000:900131004::5",2,180,,,,
"de:11000:900132010::9","de:11000:900132010::10",2,120,,,,
"de:11000:900132010::9","de:11000:900132010::5",2,180,,,,
"de:11000:900132010::9","de:11000:900132010::6",2,180,,,,
"de:11000:900132010::10","de:11000:900132010::9",2,120,,,,
"de:11000:900132010::10","de:11000:900132010::5",2,180,,,,
"de:11000:900132010::10","de:11000:900132010::6",2,180,,,,
"de:11000:900132010::5","de:11000:900132010::9",2,180,,,,
"de:11000:900132010::5","de:11000:900132010::10",2,180,,,,
"de:11000:900132010::5","de:11000:900132010::6",2,120,,,,
"de:11000:900132010::6","de:11000:900132010::9",2,180,,,,
"de:11000:900132010::6","de:11000:900132010::10",2,180,,,,
"de:11000:900132010::6","de:11000:900132010::5",2,120,,,,
"de:11000:900110016::5","de:11000:900110016::6",2,120,,,,
"de:11000:900110016::6","de:11000:900110016::5",2,120,,,,
"de:11000:900131527::1","de:11000:900131527::1",2,180,,,,
"de:11000:900131527::1","de:11000:900131527::2",2,180,,,,
"de:11000:900131527::2","de:11000:900131527::1",2,180,,,,
"de:11000:900131527::2","de:11000:900131527::2",2,180,,,,
"de:11000:900140713::3","de:11000:900140713::4",2,120,,,,
"de:11000:900140713::4","de:11000:900140713::3",2,120,,,,
"de:11000:900120003:4:57","de:11000:900120003:4:57",2,300,,,,
"de:11000:900024101:2:52","de:11000:900024101:2:52",2,300,,,,
"de:11000:900134512::3","de:11000:900134512::4",2,120,,,,
"de:11000:900134512::4","de:11000:900134512::3",2,120,,,,
"de:11000:900132014::3","de:11000:900132014::3",2,120,,,,
"de:11000:900132014::3","de:11000:900132014::4",2,180,,,,
"de:11000:900132014::3","de:11000:900132014::5",2,180,,,,
"de:11000:900132014::4","de:11000:900132014::3",2,180,,,,
"de:11000:900132014::4","de:11000:900132014::5",2,120,,,,
"de:11000:900132014::5","de:11000:900132014::3",2,180,,,,
"de:11000:900132014::5","de:11000:900132014::4",2,120,,,,
"de:11000:900100001:4:57","de:11000:900100001::1",2,300,,,,
"de:11000:900100001:4:57","de:11000:900100001:4:56",1,,"10141_109","10141_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:56",1,,"10141_109","10142_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:56",1,,"10141_109","10277_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:56",1,,"10142_109","10141_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:56",1,,"10142_109","10142_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:56",1,,"10142_109","10277_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:56",1,,"10277_109","10141_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:56",1,,"10277_109","10142_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:56",1,,"10277_109","10277_109",,
"de:11000:900100001:4:57","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001:4:57","de:11000:900100001::5",2,300,,,,
"de:11000:900100001:4:57","de:11000:900100001::6",2,300,,,,
"de:11000:900100001:4:57","de:11000:900100001::3",2,300,,,,
"de:11000:900100001:4:57","de:11000:900100001::4",2,300,,,,
"de:11000:900100001:4:57","de:11000:900100001::8",2,300,,,,
"de:11000:900100001:4:57","de:11000:900100001:4:57",1,,"10141_109","10142_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:57",1,,"10141_109","10277_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:57",1,,"10142_109","10141_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:57",1,,"10142_109","10277_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:57",1,,"10277_109","10141_109",,
"de:11000:900100001:4:57","de:11000:900100001:4:57",1,,"10277_109","10142_109",,
"de:11000:900100001:4:57","de:11000:900100001::2",2,300,,,,
"de:11000:900096101:1:51","de:11000:900096101:1:50",1,,,,,
"de:11000:900096101:1:51","de:11000:900096101:1:51",1,,,,,
"de:11000:900062202:1:51","de:11000:900062202:1:50",1,,,,,
"de:11000:900062202:1:51","de:11000:900062202:1:51",1,,,,,
"de:11000:900007102:1:51","de:11000:900007102:1:50",2,180,"10141_109","10141_109",,
"de:11000:900007102:1:51","de:11000:900007102:1:50",2,60,"10141_109","10142_109",,
"de:11000:900007102:1:51","de:11000:900007102:1:50",2,180,"10141_109","10277_109",,
"de:11000:900007102:1:51","de:11000:900007102:1:50",2,180,"10142_109","10141_109",,
"de:11000:900007102:1:51","de:11000:900007102:1:50",2,60,"10142_109","10142_109",,
"de:11000:900007102:1:51","de:11000:900007102:1:50",2,180,"10142_109","10277_109",,
"de:11000:900007102:1:51","de:11000:900007102:2:52",2,180,"10141_109","10141_109",,
"de:11000:900007102:1:51","de:11000:900007102:2:52",2,180,"10142_109","10141_109",,
"de:11000:900007102:1:51","de:11000:900007102:1:51",2,60,"10141_109","10142_109",,
"de:11000:900007102:1:51","de:11000:900007102:1:51",2,60,"10142_109","10141_109",,
"de:11000:900007102:1:51","de:11000:900007102:2:53",2,180,"10141_109","10141_109",,
"de:11000:900007102:1:51","de:11000:900007102:2:53",2,180,"10141_109","10142_109",,
"de:11000:900007102:1:51","de:11000:900007102:2:53",2,180,"10141_109","10277_109",,
"de:11000:900007102:1:51","de:11000:900007102:2:53",2,180,"10142_109","10141_109",,
"de:11000:900007102:1:51","de:11000:900007102:2:53",2,180,"10142_109","10142_109",,
"de:11000:900007102:1:51","de:11000:900007102:2:53",2,180,"10142_109","10277_109",,
"de:11000:900007102:1:51","de:11000:900007102:4:57",2,300,,,,
"de:11000:900007102:2:53","de:11000:900007102:1:50",2,180,"10141_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:50",2,180,"10141_109","10142_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:50",2,180,"10141_109","10277_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:50",2,180,"10142_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:50",2,180,"10142_109","10142_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:50",2,180,"10142_109","10277_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:50",2,180,"10277_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:50",2,180,"10277_109","10142_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:50",2,180,"10277_109","10277_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:52",2,180,"10141_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:52",2,60,"10142_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:52",2,180,"10277_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:51",2,180,"10141_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:51",2,180,"10141_109","10142_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:51",2,180,"10142_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:51",2,180,"10142_109","10142_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:51",2,180,"10277_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:1:51",2,180,"10277_109","10142_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:53",2,180,"10141_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:53",2,180,"10141_109","10142_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:53",2,180,"10141_109","10277_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:53",2,180,"10142_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:53",2,180,"10142_109","10277_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:53",2,180,"10277_109","10141_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:53",2,180,"10277_109","10142_109",,
"de:11000:900007102:2:53","de:11000:900007102:2:53",2,180,"10277_109","10277_109",,
"de:11000:900007102:2:53","de:11000:900007102:4:57",2,300,,,,
"de:11000:900007102:4:57","de:11000:900007102:1:50",2,300,,,,
"de:11000:900007102:4:57","de:11000:900007102:2:52",2,300,,,,
"de:11000:900007102:4:57","de:11000:900007102:1:51",2,300,,,,
"de:11000:900007102:4:57","de:11000:900007102:2:53",2,300,,,,
"de:11000:900007102:4:57","de:11000:900007102:4:57",2,300,,,,
"de:11000:900140005::5","de:11000:900140005::6",2,120,,,,
"de:11000:900140005::6","de:11000:900140005::5",2,120,,,,
"de:11000:900110019::10","de:11000:900110019::9",2,120,,,,
"de:11000:900110019::9","de:11000:900110019::10",2,120,,,,
"de:11000:900134513::5","de:11000:900134513::6",2,120,,,,
"de:11000:900134513::6","de:11000:900134513::5",2,120,,,,
"de:11000:900110015::3","de:11000:900110015::5",2,120,,,,
"de:11000:900110015::3","de:11000:900110015::6",2,120,,,,
"de:11000:900110015::5","de:11000:900110015::3",2,120,,,,
"de:11000:900110015::5","de:11000:900110015::6",2,120,,,,
"de:11000:900110015::6","de:11000:900110015::3",2,120,,,,
"de:11000:900110015::6","de:11000:900110015::5",2,120,,,,
"de:11000:900140011::7","de:11000:900140011::8",2,120,,,,
"de:11000:900140011::8","de:11000:900140011::7",2,120,,,,
"de:11000:900014107::3","de:11000:900014107::4",2,120,,,,
"de:11000:900014107::4","de:11000:900014107::3",2,120,,,,
"de:11000:900134501::4","de:11000:900134501::5",2,120,,,,
"de:11000:900134501::5","de:11000:900134501::4",2,120,,,,
"de:11000:900023201:1:50","de:11000:900023201:1:50",2,300,,,,
"de:11000:900134011::3","de:11000:900134011::4",2,120,,,,
"de:11000:900134011::4","de:11000:900134011::3",2,120,,,,
"de:11000:900017101::2","de:11000:900017101::1",2,120,"17521_400","17521_400",,
"de:11000:900130501::1","de:11000:900130501::2",2,120,,,,
"de:11000:900130501::1","de:11000:900130501::4",2,180,,,,
"de:11000:900130501::1","de:11000:900130501::5",2,180,,,,
"de:11000:900130501::2","de:11000:900130501::1",2,120,,,,
"de:11000:900130501::2","de:11000:900130501::4",2,180,,,,
"de:11000:900130501::2","de:11000:900130501::5",2,180,,,,
"de:11000:900130501::4","de:11000:900130501::1",2,180,,,,
"de:11000:900130501::4","de:11000:900130501::2",2,180,,,,
"de:11000:900130501::4","de:11000:900130501::5",2,120,,,,
"de:11000:900130501::5","de:11000:900130501::1",2,180,,,,
"de:11000:900130501::5","de:11000:900130501::2",2,180,,,,
"de:11000:900130501::5","de:11000:900130501::4",2,120,,,,
"de:11000:900100042::1","de:11000:900100042::1",2,180,,,,
"de:11000:900100042::1","de:11000:900100042::4",2,180,,,,
"de:11000:900100042::4","de:11000:900100042::1",2,180,,,,
"de:11000:900100042::4","de:11000:900100042::4",2,180,,,,
"de:11000:900100038::6","de:11000:900100038::6",2,180,,,,
"de:11000:900100038::6","de:11000:900100038::8",2,180,,,,
"de:11000:900100038::8","de:11000:900100038::6",2,180,,,,
"000300133016","000300133001",2,180,,,,
"000300134010","000300134001",1,,"17521_400","17521_400",,
"000300135008","000300135001",2,180,,,,
"000300136009","000300136001",2,180,,,,
"de:11000:900086102::2","de:11000:900086102::1",2,60,"17521_400","17521_400",,
"de:11000:900011102::2","de:11000:900011102::1",2,180,,,,
"000300139029","000300139001",2,180,,,,
"000300141012","000300141001",2,180,,,,
"de:11000:900132501::3","de:11000:900132501::4",2,120,,,,
"de:11000:900132501::3","de:11000:900132501::7",2,180,,,,
"de:11000:900132501::3","de:11000:900132501::8",2,180,,,,
"de:11000:900132501::4","de:11000:900132501::3",2,120,,,,
"de:11000:900132501::4","de:11000:900132501::7",2,180,,,,
"de:11000:900132501::4","de:11000:900132501::8",2,180,,,,
"de:11000:900132501::7","de:11000:900132501::3",2,180,,,,
"de:11000:900132501::7","de:11000:900132501::4",2,180,,,,
"de:11000:900132501::7","de:11000:900132501::8",2,120,,,,
"de:11000:900132501::8","de:11000:900132501::3",2,180,,,,
"de:11000:900132501::8","de:11000:900132501::4",2,180,,,,
"de:11000:900132501::8","de:11000:900132501::7",2,120,,,,
"de:11000:900100501::1","de:11000:900100501::2",2,60,"17521_400","17521_400",,
"de:11000:900100501::1","de:11000:900100501::1",2,60,"17521_400","17521_400",,
"de:11000:900100009::1","de:11000:900100009::2",2,60,"17521_400","17521_400",,
"de:11000:900100009::1","de:11000:900100009::1",2,60,"17521_400","17521_400",,
"de:11000:900100019::1","de:11000:900100019::2",2,120,,,,
"de:11000:900100019::1","de:11000:900100019::6",2,180,,,,
"de:11000:900100019::1","de:11000:900100019::10",2,180,,,,
"de:11000:900100019::1","de:11000:900100019::9",2,180,,,,
"de:11000:900100019::1","de:11000:900100019::3",2,180,,,,
"de:11000:900100019::1","de:11000:900100819::1",2,180,,,,
"de:11000:900100027::2","de:11000:900100027::1",2,60,"17521_400","17521_400",,
"de:11000:900100027::2","de:11000:900100027::3",2,180,,,,
"de:11000:900100027::2","de:11000:900100027::4",2,180,,,,
"de:11000:900012102::2","de:11000:900012102::1",2,60,"17521_400","17521_400",,
"000300148012","000300148001",2,180,,,,
"000300149025","000300149001",2,60,"17521_400","17521_400",,
"000300150024","000300150001",2,180,,,,
"de:11000:900069271::2","de:11000:900069271::1",2,180,,,,
"000300152019","000300152001",2,180,,,,
"de:11000:900100515::1","de:11000:900100515::2",2,120,,,,
"de:11000:900100515::2","de:11000:900100515::1",2,120,,,,
"de:11000:900100001::2","de:11000:900100001::1",2,60,"17521_400","17521_400",,
"de:11000:900100001::2","de:11000:900100001:4:56",2,300,,,,
"de:11000:900100001::2","de:11000:900100001:1:50",2,300,,,,
"de:11000:900100001::2","de:11000:900100001::5",2,240,,,,
"de:11000:900100001::2","de:11000:900100001::6",2,240,,,,
"de:11000:900100001::2","de:11000:900100001::3",2,240,,,,
"de:11000:900100001::2","de:11000:900100001::4",2,240,,,,
"de:11000:900100001::2","de:11000:900100001::8",2,240,,,,
"de:11000:900100001::2","de:11000:900100001:4:57",2,300,,,,
"de:11000:900131508::1","de:11000:900131508::1",2,180,,,,
"de:11000:900131508::1","de:11000:900131508::2",2,180,,,,
"de:11000:900131508::2","de:11000:900131508::1",2,180,,,,
"de:11000:900131508::2","de:11000:900131508::2",2,180,,,,
"de:11000:900130016::5","de:11000:900130016::6",2,120,,,,
"de:11000:900130016::6","de:11000:900130016::5",2,120,,,,
"de:11000:900100002::17","de:11000:900100002::3",2,180,,,,
"de:11000:900100002::17","de:11000:900100002::2",2,180,,,,
"de:11000:900100002::17","de:11000:900100002::1",2,180,,,,
"de:11000:900100002::17","de:11000:900100002::10",2,120,,,,
"de:11000:900100002::17","de:11000:900100002::18",2,120,,,,
"de:11000:900110008::5","de:11000:900110008::6",2,120,,,,
"de:11000:900110008::6","de:11000:900110008::5",2,120,,,,
"de:11000:900131001::1","de:11000:900131001::2",2,120,,,,
"de:11000:900131001::1","de:11000:900131001::3",2,120,,,,
"de:11000:900131001::1","de:11000:900131001::4",2,180,,,,
"de:11000:900131001::1","de:11000:900131001::5",2,180,,,,
"de:11000:900131001::2","de:11000:900131001::1",2,120,,,,
"de:11000:900131001::2","de:11000:900131001::3",2,120,,,,
"de:11000:900131001::2","de:11000:900131001::4",2,180,,,,
"de:11000:900131001::2","de:11000:900131001::5",2,180,,,,
"de:11000:900131001::3","de:11000:900131001::1",2,120,,,,
"de:11000:900131001::3","de:11000:900131001::2",2,120,,,,
"de:11000:900131001::3","de:11000:900131001::3",2,120,,,,
"de:11000:900131001::3","de:11000:900131001::4",2,180,,,,
"de:11000:900131001::3","de:11000:900131001::5",2,180,,,,
"de:11000:900131001::4","de:11000:900131001::1",2,180,,,,
"de:11000:900131001::4","de:11000:900131001::2",2,180,,,,
"de:11000:900131001::4","de:11000:900131001::3",2,180,,,,
"de:11000:900131001::4","de:11000:900131001::5",2,120,,,,
"de:11000:900131001::5","de:11000:900131001::1",2,180,,,,
"de:11000:900131001::5","de:11000:900131001::2",2,180,,,,
"de:11000:900131001::5","de:11000:900131001::3",2,180,,,,
"de:11000:900131001::5","de:11000:900131001::4",2,120,,,,
"de:11000:900130502::4","de:11000:900130502::5",2,120,,,,
"de:11000:900130502::5","de:11000:900130502::4",2,120,,,,
"de:11000:900131529::1","de:11000:900131529::2",2,120,,,,
"de:11000:900131529::1","de:11000:900131529::5",2,180,,,,
"de:11000:900131529::1","de:11000:900131529::6",2,180,,,,
"de:11000:900131529::2","de:11000:900131529::1",2,120,,,,
"de:11000:900131529::2","de:11000:900131529::5",2,180,,,,
"de:11000:900131529::2","de:11000:900131529::6",2,180,,,,
"de:11000:900131529::5","de:11000:900131529::1",2,180,,,,
"de:11000:900131529::5","de:11000:900131529::2",2,180,,,,
"de:11000:900131529::5","de:11000:900131529::6",2,120,,,,
"de:11000:900131529::6","de:11000:900131529::1",2,180,,,,
"de:11000:900131529::6","de:11000:900131529::2",2,180,,,,
"de:11000:900131529::6","de:11000:900131529::5",2,120,,,,
"de:11000:900100011::2","de:11000:900100011::1",2,60,"17521_400","17521_400",,
"de:11000:900131510::1","de:11000:900131510::2",2,180,,,,
"de:11000:900131510::1","de:11000:900131510::4",2,180,,,,
"de:11000:900131510::2","de:11000:900131510::1",2,180,,,,
"de:11000:900131510::2","de:11000:900131510::2",2,180,,,,
"de:11000:900131510::2","de:11000:900131510::4",2,180,,,,
"de:11000:900131510::4","de:11000:900131510::1",2,180,,,,
"de:11000:900131510::4","de:11000:900131510::2",2,180,,,,
"de:11000:900110500::4","de:11000:900110500::5",2,120,,,,
"de:11000:900110500::5","de:11000:900110500::4",2,120,,,,
"de:11000:900132500::1","de:11000:900132500::2",2,120,,,,
"de:11000:900132500::1","de:11000:900132500::3",2,180,,,,
"de:11000:900132500::1","de:11000:900132500::4",2,180,,,,
"de:11000:900132500::2","de:11000:900132500::1",2,120,,,,
"de:11000:900132500::2","de:11000:900132500::3",2,180,,,,
"de:11000:900132500::2","de:11000:900132500::4",2,180,,,,
"de:11000:900132500::3","de:11000:900132500::1",2,180,,,,
"de:11000:900132500::3","de:11000:900132500::2",2,180,,,,
"de:11000:900132500::3","de:11000:900132500::4",2,120,,,,
"de:11000:900132500::4","de:11000:900132500::1",2,180,,,,
"de:11000:900132500::4","de:11000:900132500::2",2,180,,,,
"de:11000:900132500::4","de:11000:900132500::3",2,120,,,,
"de:11000:900131519::1","de:11000:900131519::2",2,120,,,,
"de:11000:900131519::1","de:11000:900131519::3",2,180,,,,
"de:11000:900131519::1","de:11000:900131519::4",2,180,,,,
"de:11000:900131519::2","de:11000:900131519::1",2,120,,,,
"de:11000:900131519::2","de:11000:900131519::3",2,180,,,,
"de:11000:900131519::2","de:11000:900131519::4",2,180,,,,
"de:11000:900131519::3","de:11000:900131519::1",2,180,,,,
"de:11000:900131519::3","de:11000:900131519::2",2,180,,,,
"de:11000:900131519::3","de:11000:900131519::4",2,120,,,,
"de:11000:900131519::4","de:11000:900131519::1",2,180,,,,
"de:11000:900131519::4","de:11000:900131519::2",2,180,,,,
"de:11000:900131519::4","de:11000:900131519::3",2,120,,,,
"de:11000:900110515::3","de:11000:900110515::4",2,120,,,,
"de:11000:900110515::4","de:11000:900110515::3",2,120,,,,
"de:11000:900089301::2","de:11000:900089301::1",2,180,,,,
"de:11000:900089301::2","de:11000:900089301::1",2,60,"17521_400","17521_400",,
"de:11000:900070301::2","de:11000:900070301::1",2,180,,,,
"de:11000:900070301::2","de:11000:900070301::1",2,60,"17521_400","17521_400",,
"de:11000:900070301::2","de:11000:900070301::2",2,60,"17521_400","17521_400",,
"de:11000:900110501::1","de:11000:900110501::2",2,120,,,,
"de:11000:900110501::2","de:11000:900110501::1",2,120,,,,
"de:11000:900110505::1","de:11000:900110505::2",2,120,,,,
"de:11000:900110505::1","de:11000:900110505::3",2,180,,,,
"de:11000:900110505::1","de:11000:900110505::4",2,180,,,,
"de:11000:900110505::2","de:11000:900110505::1",2,120,,,,
"de:11000:900110505::2","de:11000:900110505::3",2,180,,,,
"de:11000:900110505::2","de:11000:900110505::4",2,180,,,,
"de:11000:900110505::3","de:11000:900110505::1",2,180,,,,
"de:11000:900110505::3","de:11000:900110505::2",2,180,,,,
"de:11000:900110505::3","de:11000:900110505::4",2,120,,,,
"de:11000:900110505::4","de:11000:900110505::1",2,180,,,,
"de:11000:900110505::4","de:11000:900110505::2",2,180,,,,
"de:11000:900110505::4","de:11000:900110505::3",2,120,,,,
"de:11000:900130002::8","de:11000:900130002::3",2,180,,,,
"de:11000:900130002::8","de:11000:900130002::4",2,180,,,,
"de:11000:900053301::7","de:11000:900053301:1:51",2,300,,,,
"de:11000:900053301::7","de:11000:900053301:2:52",2,300,,,,
"de:11000:900053301::7","de:11000:900053301:3:54",2,600,,,,
"de:11000:900053301::7","de:11000:900053301:1:50",2,300,,,,
"de:11000:900053301::7","de:11000:900053301:2:53",2,300,,,,
"de:11000:900053301::7","de:11000:900053301::7",1,,,,,
"de:11000:900100512::1","de:11000:900100512::2",2,120,,,,
"de:11000:900100512::1","de:11000:900100512::3",2,180,,,,
"de:11000:900100512::1","de:11000:900100512::4",2,180,,,,
"de:11000:900100512::2","de:11000:900100512::1",2,120,,,,
"de:11000:900100512::2","de:11000:900100512::3",2,180,,,,
"de:11000:900100512::2","de:11000:900100512::4",2,180,,,,
"de:11000:900100512::3","de:11000:900100512::1",2,180,,,,
"de:11000:900100512::3","de:11000:900100512::2",2,180,,,,
"de:11000:900100512::3","de:11000:900100512::4",2,120,,,,
"de:11000:900100512::4","de:11000:900100512::1",2,180,,,,
"de:11000:900100512::4","de:11000:900100512::2",2,180,,,,
"de:11000:900100512::4","de:11000:900100512::3",2,120,,,,
"de:12054:900230000:1:51","de:12054:900230000:1:50",1,,,,,
"de:12054:900230000:1:50","de:12054:900230000:1:51",1,,,,,
"de:11000:900130017::3","de:11000:900130017::4",2,120,,,,
"de:11000:900130017::4","de:11000:900130017::3",2,120,,,,
"de:11000:900132502::1","de:11000:900132502::2",2,120,,,,
"de:11000:900132502::1","de:11000:900132502::3",2,180,,,,
"de:11000:900132502::1","de:11000:900132502::4",2,180,,,,
"de:11000:900132502::2","de:11000:900132502::1",2,120,,,,
"de:11000:900132502::2","de:11000:900132502::3",2,180,,,,
"de:11000:900132502::2","de:11000:900132502::4",2,180,,,,
"de:11000:900132502::3","de:11000:900132502::1",2,180,,,,
"de:11000:900132502::3","de:11000:900132502::2",2,180,,,,
"de:11000:900132502::3","de:11000:900132502::4",2,120,,,,
"de:11000:900132502::4","de:11000:900132502::1",2,180,,,,
"de:11000:900132502::4","de:11000:900132502::2",2,180,,,,
"de:11000:900132502::4","de:11000:900132502::3",2,120,,,,
"de:11000:900130512::1","de:11000:900130512::2",2,120,,,,
"de:11000:900130512::1","de:11000:900130512::3",2,180,,,,
"de:11000:900130512::1","de:11000:900130512::4",2,180,,,,
"de:11000:900130512::2","de:11000:900130512::1",2,120,,,,
"de:11000:900130512::2","de:11000:900130512::2",2,120,,,,
"de:11000:900130512::2","de:11000:900130512::3",2,180,,,,
"de:11000:900130512::2","de:11000:900130512::4",2,180,,,,
"de:11000:900130512::3","de:11000:900130512::1",2,180,,,,
"de:11000:900130512::3","de:11000:900130512::2",2,180,,,,
"de:11000:900130512::3","de:11000:900130512::4",2,120,,,,
"de:11000:900130512::4","de:11000:900130512::1",2,180,,,,
"de:11000:900130512::4","de:11000:900130512::2",2,180,,,,
"de:11000:900130512::4","de:11000:900130512::3",2,120,,,,
"de:11000:900130520::3","de:11000:900130520::4",2,120,,,,
"de:11000:900130520::4","de:11000:900130520::3",2,120,,,,
"de:11000:900012103::4","de:11000:900012103::3",1,,"17521_400","17521_400",,
"de:11000:900134502::3","de:11000:900134502::4",2,120,,,,
"de:11000:900134502::4","de:11000:900134502::3",2,120,,,,
"de:11000:900110006::9","de:11000:900110006::5",2,180,,,,
"de:11000:900110006::9","de:11000:900110006::6",2,180,,,,
"de:11000:900110006::9","de:11000:900110006::10",2,120,,,,
"de:11000:900110006::10","de:11000:900110006::5",2,180,,,,
"de:11000:900110006::10","de:11000:900110006::6",2,180,,,,
"de:11000:900110006::10","de:11000:900110006::9",2,120,,,,
"de:11000:900130001::1","de:11000:900130001::2",2,120,,,,
"de:11000:900130001::2","de:11000:900130001::1",2,120,,,,
"de:11000:900110521::3","de:11000:900110521::4",2,120,,,,
"de:11000:900110521::4","de:11000:900110521::3",2,120,,,,
"de:11000:900134511::3","de:11000:900134511::4",2,120,,,,
"de:11000:900134511::4","de:11000:900134511::3",2,120,,,,
"de:12069:900220143:1:50","de:12069:900220143:1:50",2,300,,,,
"de:12072:900245026:1:50","de:12072:900245026:1:50",2,300,,,,
"de:12072:900245023:1:50","de:12072:900245023:1:50",2,300,,,,
"de:11000:900130003:1:50","de:11000:900130003:1:50",1,,,,,
"de:11000:900130003:1:50","de:11000:900130003:1:51",1,,,,,
"de:11000:900130003:1:51","de:11000:900130003:1:50",1,,,,,
"de:11000:900130003:1:51","de:11000:900130003:1:51",1,,,,,
"de:11000:900131526::4","de:11000:900131526::4",2,180,,,,
"de:11000:900131526::4","de:11000:900131526::3",2,180,,,,
"de:11000:900131526::3","de:11000:900131526::4",2,180,,,,
"de:11000:900131526::3","de:11000:900131526::3",2,180,,,,
"de:11000:900110710::1","de:11000:900110710::2",2,120,,,,
"de:11000:900110710::2","de:11000:900110710::1",2,120,,,,
"de:11000:900100025::5","de:11000:900100037::1",2,300,,,,
"de:11000:900100051::6","de:11000:900100080::1",2,180,,,,
"de:11000:900100080::1","de:11000:900100051::6",2,180,,,,
"de:11000:900100025::4","de:11000:900100037::1",2,300,,,,
"de:12061:900260009:1:51","de:12061:900260009:1:51",2,300,,,,
"de:11000:900140006::11","de:11000:900140006::10",2,120,,,,
"de:11000:900140006::10","de:11000:900140006::11",2,120,,,,
"de:11000:900100546::1","de:11000:900100546::2",2,120,,,,
"de:11000:900100546::2","de:11000:900100546::1",2,120,,,,
"de:11000:900009104::2","de:11000:900009104::1",2,60,"17521_400","17521_400",,
"de:11000:900057102:1:51","de:11000:900057102:1:51",2,120,,,,
"de:11000:900057102:1:51","de:11000:900057102:1:50",2,120,,,,
"de:11000:900057102:1:50","de:11000:900057102:1:51",2,120,,,,
"de:11000:900057102:1:50","de:11000:900057102:1:50",2,120,,,,
"de:11000:900140506::1","de:11000:900140506::2",2,120,,,,
"de:11000:900140506::2","de:11000:900140506::1",2,120,,,,
"de:11000:900007104:1:50","de:11000:900007104:1:50",2,120,"10141_109","10141_109",,
"de:11000:900007104:1:50","de:11000:900007104:1:50",2,120,"10141_109","10142_109",,
"de:11000:900007104:1:50","de:11000:900007104:1:50",2,120,"10141_109","10277_109",,
"de:11000:900007104:1:50","de:11000:900007104:1:50",2,120,"10142_109","10141_109",,
"de:11000:900007104:1:50","de:11000:900007104:1:50",2,120,"10142_109","10277_109",,
"de:11000:900007104:1:50","de:11000:900007104:1:50",2,120,"10277_109","10141_109",,
"de:11000:900007104:1:50","de:11000:900007104:1:50",2,120,"10277_109","10142_109",,
"de:11000:900007104:1:50","de:11000:900007104:1:50",2,120,"10277_109","10277_109",,
"de:11000:900007104:1:50","de:11000:900007104:2:52",2,120,"10141_109","10141_109",,
"de:11000:900007104:1:50","de:11000:900007104:2:52",2,120,"10141_109","10142_109",,
"de:11000:900007104:1:50","de:11000:900007104:2:52",2,120,"10141_109","10277_109",,
"de:11000:900007104:1:50","de:11000:900007104:2:52",2,120,"10142_109","10141_109",,
"de:11000:900007104:1:50","de:11000:900007104:2:52",2,120,"10142_109","10142_109",,
"de:11000:900007104:1:50","de:11000:900007104:2:52",2,120,"10142_109","10277_109",,
