"stop_id","stop_code","stop_name","stop_desc","stop_lat","stop_lon","location_type","parent_station","wheelchair_boarding","platform_code","zone_id","level_id"
"000300207042","","S Greifswalder Str. (Berlin)",,"52.540822000000","13.438309000000",3,"de:11000:900110003",0,"",,"89"
"000300207043","","S Greifswalder Str. (Berlin)",,"52.540780000000","13.438261000000",3,"de:11000:900110003",0,"",,"89"
"000300207040","","S Greifswalder Str. (Berlin)",,"52.540878000000","13.438166000000",3,"de:11000:900110003",0,"",,"89"
"000300207041","","S Greifswalder Str. (Berlin)",,"52.540838000000","13.438120000000",3,"de:11000:900110003",0,"",,"89"
"000300207027","","S Greifswalder Str. (Berlin)",,"52.540600000000","13.438776000000",3,"de:11000:900110003",0,"",,"34"
"000300207024","","S Greifswalder Str. (Berlin)",,"52.540800000000","13.438555000000",3,"de:11000:900110003",0,"",,"9"
"000300207025","","S Greifswalder Str. (Berlin)",,"52.540649000000","13.438386000000",3,"de:11000:900110003",0,"",,"9"
"000300207022","","S Greifswalder Str. (Berlin)",,"52.540877000000","13.438368000000",3,"de:11000:900110003",0,"",,"9"
"000300207023","","S Greifswalder Str. (Berlin)",,"52.540725000000","13.438200000000",3,"de:11000:900110003",0,"",,"9"
"000300207020","","S Greifswalder Str. (Berlin)",,"52.540933000000","13.438227000000",2,"de:11000:900110003",0,"",,"9"
"000300207021","","S Greifswalder Str. (Berlin)",,"52.540786000000","13.438060000000",2,"de:11000:900110003",0,"",,"9"
"000302744014","","Flughafen BER - Terminal 1-2",,"52.365517000000","13.512523000000",2,"de:12061:900260009",0,"",,"4"
"000302744015","","Flughafen BER - Terminal 1-2",,"52.364623000000","13.513030000000",2,"de:12061:900260009",0,"",,"4"
"000302744016","","Flughafen BER - Terminal 1-2",,"52.364409000000","13.512175000000",2,"de:12061:900260009",0,"",,"4"
"000302744017","","Flughafen BER - Terminal 1-2",,"52.364297000000","13.511665000000",2,"de:12061:900260009",0,"",,"4"
"000302744018","","Flughafen BER - Terminal 1-2",,"52.364147000000","13.511075000000",2,"de:12061:900260009",0,"",,"4"
"000302744019","","Flughafen BER - Terminal 1-2",,"52.365133000000","13.511091000000",3,"de:12061:900260009",0,"",,"4"
"000302744020","","Flughafen BER - Terminal 1-2",,"52.365241000000","13.511515000000",3,"de:12061:900260009",0,"",,"4"
"000302744021","","Flughafen BER - Terminal 1-2",,"52.365385000000","13.512099000000",3,"de:12061:900260009",0,"",,"4"
"000302744022","","Flughafen BER - Terminal 1-2",,"52.365250000000","13.512702000000",2,"de:12061:900260009",0,"",,"4"
"000302744023","","Flughafen BER - Terminal 1-2",,"52.364906000000","13.512908000000",2,"de:12061:900260009",0,"",,"4"
"000302744024","","Flughafen BER - Terminal 1-2",,"52.365142000000","13.511289000000",3,"de:12061:900260009",0,"",,"2"
"000302744025","","Flughafen BER - Terminal 1-2",,"52.365070000000","13.511027000000",3,"de:12061:900260009",0,"",,"2"
"000302744026","","Flughafen BER - Terminal 1-2",,"52.365296000000","13.511939000000",3,"de:12061:900260009",0,"",,"2"
"000302744027","","Flughafen BER - Terminal 1-2",,"52.365234000000","13.512588000000",3,"de:12061:900260009",0,"",,"2"
"000302744028","","Flughafen BER - Terminal 1-2",,"52.364985000000","13.512732000000",3,"de:12061:900260009",0,"",,"2"
"000302744029","","Flughafen BER - Terminal 1-2",,"52.364648000000","13.512019000000",3,"de:12061:900260009",0,"",,"2"
"000302744030","","Flughafen BER - Terminal 1-2",,"52.364520000000","13.511515000000",3,"de:12061:900260009",0,"",,"2"
"000302744031","","Flughafen BER - Terminal 1-2",,"52.364650000000","13.511471000000",3,"de:12061:900260009",0,"",,"2"
"000302744032","","Flughafen BER - Terminal 1-2",,"52.364812000000","13.511373000000",3,"de:12061:900260009",0,"",,"2"
"000302744033","","Flughafen BER - Terminal 1-2",,"52.364779000000","13.511395000000",3,"de:12061:900260009",0,"",,"2"
"000302744034","","Flughafen BER - Terminal 1-2",,"52.364619000000","13.511491000000",3,"de:12061:900260009",0,"",,"2"
"000302744035","","Flughafen BER - Terminal 1-2",,"52.364724000000","13.511011000000",3,"de:12061:900260009",0,"",,"2"
"000302744036","","Flughafen BER - Terminal 1-2",,"52.364543000000","13.511118000000",3,"de:12061:900260009",0,"",,"2"
"000302744037","","Flughafen BER - Terminal 1-2",,"52.364889000000","13.510838000000",3,"de:12061:900260009",0,"",,"2"
"000302744038","","Flughafen BER - Terminal 1-2",,"52.364413000000","13.511155000000",3,"de:12061:900260009",0,"",,"2"
"000302744039","","Flughafen BER - Terminal 1-2",,"52.364788000000","13.510603000000",2,"de:12061:900260009",0,"",,"2"
"000302744040","","Flughafen BER - Terminal 1-2",,"52.364566000000","13.510728000000",2,"de:12061:900260009",0,"",,"2"
"000302744041","","Flughafen BER - Terminal 1-2",,"52.364418000000","13.510828000000",2,"de:12061:900260009",0,"",,"2"
"000302744042","","Flughafen BER - Terminal 1-2",,"52.365087000000","13.510339000000",2,"de:12061:900260009",0,"",,"4"
"000302744043","","Flughafen BER - Terminal 1-2",,"52.364861000000","13.511767000000",3,"de:12061:900260009",0,"",,"3"
"000302744048","","Flughafen BER - Terminal 1-2",,"52.364906000000","13.511740000000",3,"de:12061:900260009",0,"",,"3"
"000302744049","","Flughafen BER - Terminal 1-2",,"52.364710000000","13.511855000000",3,"de:12061:900260009",0,"",,"3"
"000302744050","","Flughafen BER - Terminal 1-2",,"52.364733000000","13.511842000000",3,"de:12061:900260009",0,"",,"3"
"000302744051","","Flughafen BER - Terminal 1-2",,"52.364722000000","13.511021000000",3,"de:12061:900260009",0,"",,"3"
"000302744052","","Flughafen BER - Terminal 1-2",,"52.364542000000","13.511137000000",3,"de:12061:900260009",0,"",,"3"
"000302744053","","Flughafen BER - Terminal 1-2",,"52.364471000000","13.510022000000",3,"de:12061:900260009",0,"",,"3"
"000302744054","","Flughafen BER - Terminal 1-2",,"52.364294000000","13.510136000000",3,"de:12061:900260009",0,"",,"3"
"000302744055","","Flughafen BER - Terminal 1-2",,"52.364271000000","13.509183000000",3,"de:12061:900260009",0,"",,"3"
"000302744056","","Flughafen BER - Terminal 1-2",,"52.364098000000","13.509298000000",3,"de:12061:900260009",0,"",,"3"
"000302744057","","Flughafen BER - Terminal 1-2",,"52.364114000000","13.509288000000",3,"de:12061:900260009",0,"",,"3"
"000302744058","","Flughafen BER - Terminal 1-2",,"52.364287000000","13.509172000000",3,"de:12061:900260009",0,"",,"3"
"000302744059","","Flughafen BER - Terminal 1-2",,"52.364309000000","13.510127000000",3,"de:12061:900260009",0,"",,"3"
"000302744060","","Flughafen BER - Terminal 1-2",,"52.364485000000","13.510010000000",3,"de:12061:900260009",0,"",,"3"
"000302744065","","Flughafen BER - Terminal 1-2",,"52.363895000000","13.508369000000",3,"de:12061:900260009",0,"",,"3"
"000302744066","","Flughafen BER - Terminal 1-2",,"52.364078000000","13.508279000000",3,"de:12061:900260009",0,"",,"3"
"000302744067","","Flughafen BER - Terminal 1-2",,"52.364285000000","13.508186000000",3,"de:12061:900260009",0,"",,"3"
"000302744068","","Flughafen BER - Terminal 1-2",,"52.364469000000","13.509062000000",3,"de:12061:900260009",0,"",,"3"
"000302744069","","Flughafen BER - Terminal 1-2",,"52.364483000000","13.509054000000",3,"de:12061:900260009",0,"",,"3"
"000302744070","","Flughafen BER - Terminal 1-2",,"52.364063000000","13.507267000000",3,"de:12061:900260009",0,"",,"3"
"000302744071","","Flughafen BER - Terminal 1-2",,"52.364076000000","13.507257000000",3,"de:12061:900260009",0,"",,"3"
"000302744072","","Flughafen BER - Terminal 1-2",,"52.363874000000","13.507368000000",3,"de:12061:900260009",0,"",,"3"
"000302744073","","Flughafen BER - Terminal 1-2",,"52.363856000000","13.507377000000",3,"de:12061:900260009",0,"",,"3"
"000302744074","","Flughafen BER - Terminal 1-2",,"52.363677000000","13.507483000000",3,"de:12061:900260009",0,"",,"3"
"000302744075","","Flughafen BER - Terminal 1-2",,"52.363665000000","13.507490000000",3,"de:12061:900260009",0,"",,"3"
"000300207005","","S Greifswalder Str. (Berlin)",,"52.541001000000","13.438999000000",2,"de:11000:900110003",0,"",,"9"
"000300207006","","S Greifswalder Str. (Berlin)",,"52.541207000000","13.438493000000",2,"de:11000:900110003",0,"",,"9"
"000302744076","","Flughafen BER - Terminal 1-2",,"52.364316000000","13.510121000000",3,"de:12061:900260009",0,"",,"2"
"000302744077","","Flughafen BER - Terminal 1-2",,"52.364298000000","13.510135000000",3,"de:12061:900260009",0,"",,"2"
"000302744078","","Flughafen BER - Terminal 1-2",,"52.364498000000","13.510002000000",3,"de:12061:900260009",0,"",,"2"
"000302744079","","Flughafen BER - Terminal 1-2",,"52.364482000000","13.510014000000",3,"de:12061:900260009",0,"",,"2"
"000302744080","","Flughafen BER - Terminal 1-2",,"52.364282000000","13.508187000000",3,"de:12061:900260009",0,"",,"3"
"000302744081","","Flughafen BER - Terminal 1-2",,"52.364074000000","13.508282000000",3,"de:12061:900260009",0,"",,"3"
"000302744082","","Flughafen BER - Terminal 1-2",,"52.363884000000","13.508376000000",3,"de:12061:900260009",0,"",,"3"
"000302744083","","Flughafen BER - Terminal 1-2",,"52.364496000000","13.509125000000",3,"de:12061:900260009",0,"",,"2"
"000302744084","","Flughafen BER - Terminal 1-2",,"52.364484000000","13.509133000000",3,"de:12061:900260009",0,"",,"2"
"000302744085","","Flughafen BER - Terminal 1-2",,"52.364292000000","13.509258000000",3,"de:12061:900260009",0,"",,"2"
"000302744086","","Flughafen BER - Terminal 1-2",,"52.364280000000","13.509267000000",3,"de:12061:900260009",0,"",,"2"
"000302744087","","Flughafen BER - Terminal 1-2",,"52.364120000000","13.509339000000",3,"de:12061:900260009",0,"",,"2"
"000302744088","","Flughafen BER - Terminal 1-2",,"52.364114000000","13.509345000000",3,"de:12061:900260009",0,"",,"2"
"000302744089","","Flughafen BER - Terminal 1-2",,"52.364265000000","13.508173000000",3,"de:12061:900260009",0,"",,"2"
"000302744090","","Flughafen BER - Terminal 1-2",,"52.364276000000","13.508167000000",3,"de:12061:900260009",0,"",,"2"
"000302744091","","Flughafen BER - Terminal 1-2",,"52.364078000000","13.508293000000",3,"de:12061:900260009",0,"",,"2"
"000302744092","","Flughafen BER - Terminal 1-2",,"52.364070000000","13.508299000000",3,"de:12061:900260009",0,"",,"2"
"000302744093","","Flughafen BER - Terminal 1-2",,"52.363899000000","13.508398000000",3,"de:12061:900260009",0,"",,"2"
"000302744094","","Flughafen BER - Terminal 1-2",,"52.363892000000","13.508403000000",3,"de:12061:900260009",0,"",,"2"
"000302744095","","Flughafen BER - Terminal 1-2",,"52.364052000000","13.507162000000",3,"de:12061:900260009",0,"",,"2"
"000302744096","","Flughafen BER - Terminal 1-2",,"52.364039000000","13.507170000000",3,"de:12061:900260009",0,"",,"2"
"000302744097","","Flughafen BER - Terminal 1-2",,"52.363844000000","13.507278000000",3,"de:12061:900260009",0,"",,"2"
"000302744098","","Flughafen BER - Terminal 1-2",,"52.363835000000","13.507286000000",3,"de:12061:900260009",0,"",,"2"
"000302744099","","Flughafen BER - Terminal 1-2",,"52.363663000000","13.507390000000",3,"de:12061:900260009",0,"",,"2"
"000302744100","","Flughafen BER - Terminal 1-2",,"52.363657000000","13.507394000000",3,"de:12061:900260009",0,"",,"2"
"000302744101","","Flughafen BER - Terminal 1-2",,"52.364398000000","13.509159000000",3,"de:12061:900260009",0,"",,"5"
"000302744102","","Flughafen BER - Terminal 1-2",,"52.364386000000","13.509165000000",3,"de:12061:900260009",0,"",,"5"
"000302744103","","Flughafen BER - Terminal 1-2",,"52.364210000000","13.509278000000",3,"de:12061:900260009",0,"",,"5"
"000302744104","","Flughafen BER - Terminal 1-2",,"52.364197000000","13.509289000000",3,"de:12061:900260009",0,"",,"5"
"000302744105","","Flughafen BER - Terminal 1-2",,"52.364410000000","13.509152000000",3,"de:12061:900260009",0,"",,"5"
"000302744106","","Flughafen BER - Terminal 1-2",,"52.364219000000","13.509271000000",3,"de:12061:900260009",0,"",,"5"
"000300698005","","Medewitz, Bahnhof",,"52.059569000000","12.390847000000",2,"de:12069:900222245",0,"",,"4"
"000302744115","","Flughafen BER - Terminal 1-2",,"52.364289000000","13.508185000000",3,"de:12061:900260009",0,"",,"5"
"000302744116","","Flughafen BER - Terminal 1-2",,"52.364277000000","13.508193000000",3,"de:12061:900260009",0,"",,"5"
"000302744117","","Flughafen BER - Terminal 1-2",,"52.364090000000","13.508295000000",3,"de:12061:900260009",0,"",,"5"
"000302744118","","Flughafen BER - Terminal 1-2",,"52.364081000000","13.508301000000",3,"de:12061:900260009",0,"",,"5"
"000302744119","","Flughafen BER - Terminal 1-2",,"52.363902000000","13.508411000000",3,"de:12061:900260009",0,"",,"5"
"000302744120","","Flughafen BER - Terminal 1-2",,"52.363898000000","13.508412000000",3,"de:12061:900260009",0,"",,"5"
"000302744121","","Flughafen BER - Terminal 1-2",,"52.364527000000","13.509327000000",2,"de:12061:900260009",0,"",,"5"
"000302744122","","Flughafen BER - Terminal 1-2",,"52.364169000000","13.509555000000",2,"de:12061:900260009",0,"",,"5"
"000302744123","","Flughafen BER - Terminal 1-2",,"52.364430000000","13.509255000000",3,"de:12061:900260009",0,"",,"2"
"000302744124","","Flughafen BER - Terminal 1-2",,"52.364434000000","13.509254000000",3,"de:12061:900260009",0,"",,"2"
"000302744125","","Flughafen BER - Terminal 1-2",,"52.364426000000","13.509258000000",3,"de:12061:900260009",0,"",,"2"
"000302744126","","Flughafen BER - Terminal 1-2",,"52.364232000000","13.509375000000",3,"de:12061:900260009",0,"",,"2"
"000302744127","","Flughafen BER - Terminal 1-2",,"52.364229000000","13.509376000000",3,"de:12061:900260009",0,"",,"2"
"000302744128","","Flughafen BER - Terminal 1-2",,"52.364235000000","13.509374000000",3,"de:12061:900260009",0,"",,"2"
"000300163020","","S+U Wittenau (Berlin)",,"52.595873000000","13.336349000000",2,"de:11000:900096101",0,"",,"4"
"000300220003","","S Anhalter Bahnhof (Berlin)",,"52.503956000000","13.381696000000",2,"de:11000:900012101",0,"",,"9"
"000300220004","","S Anhalter Bahnhof (Berlin)",,"52.503504000000","13.381295000000",3,"de:11000:900012101",0,"",,"9"
"000300220005","","S Anhalter Bahnhof (Berlin)",,"52.503455000000","13.381528000000",3,"de:11000:900012101",0,"",,"9"
"000300220006","","S Anhalter Bahnhof (Berlin)",,"52.504646000000","13.382324000000",2,"de:11000:900012101",0,"",,"9"
"000300220007","","S Anhalter Bahnhof (Berlin)",,"52.504215000000","13.382417000000",2,"de:11000:900012101",0,"",,"9"
"000300220033","","S Anhalter Bahnhof (Berlin)",,"52.504289000000","13.381467000000",2,"de:11000:900012101",0,"",,"9"
"000300220038","","S Anhalter Bahnhof (Berlin)",,"52.504501000000","13.381964000000",2,"de:11000:900012101",0,"",,"9"
"000300220039","","S Anhalter Bahnhof (Berlin)",,"52.504429000000","13.381416000000",3,"de:11000:900012101",0,"",,"9"
"000300220040","","S Anhalter Bahnhof (Berlin)",,"52.504577000000","13.381782000000",3,"de:11000:900012101",0,"",,"9"
"000300220041","","S Anhalter Bahnhof (Berlin)",,"52.504667000000","13.382294000000",3,"de:11000:900012101",0,"",,"9"
"000300220042","","S Anhalter Bahnhof (Berlin)",,"52.504444000000","13.381418000000",3,"de:11000:900012101",0,"",,"9"
"000300220043","","S Anhalter Bahnhof (Berlin)",,"52.504212000000","13.382302000000",3,"de:11000:900012101",0,"",,"9"
"000300220044","","S Anhalter Bahnhof (Berlin)",,"52.504221000000","13.382325000000",3,"de:11000:900012101",0,"",,"9"
"000300220045","","S Anhalter Bahnhof (Berlin)",,"52.502577000000","13.380886000000",3,"de:11000:900012101",0,"",,"9"
"000300012081","","S+U Rathaus Steglitz (Berlin)",,"52.456328000000","13.320576000000",2,"de:11000:900062202",0,"",,"4"
"000300012082","","S+U Rathaus Steglitz (Berlin)",,"52.456122000000","13.321156000000",2,"de:11000:900062202",0,"",,"4"
"000300173032","","S Bornholmer Str. (Berlin)",,"52.554866000000","13.393876000000",2,"de:11000:900110011",0,"",,"9"
"000300012084","","S+U Rathaus Steglitz (Berlin)",,"52.455912000000","13.320473000000",3,"de:11000:900062202",0,"",,"3"
"000300012085","","S+U Rathaus Steglitz (Berlin)",,"52.456033000000","13.320537000000",3,"de:11000:900062202",0,"",,"2"
"000301507009","","Antonplatz (Berlin)",,"52.548509000000","13.451180000000",2,"de:11000:900140011",0,"",,"4"
"000301507010","","Antonplatz (Berlin)",,"52.548769000000","13.452484000000",2,"de:11000:900140011",0,"",,"4"
"000301507011","","Antonplatz (Berlin)",,"52.548511000000","13.452637000000",2,"de:11000:900140011",0,"",,"4"
"000301507012","","Antonplatz (Berlin)",,"52.548231000000","13.451338000000",2,"de:11000:900140011",0,"",,"4"
"000302313006","","Hufelandstr. (Berlin)",,"52.532989000000","13.429195000000",2,"de:11000:900110521",0,"",,"4"
"000302313007","","Hufelandstr. (Berlin)",,"52.532914000000","13.429368000000",2,"de:11000:900110521",0,"",,"4"
"000300165070","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549517000000","13.391937000000",3,"de:11000:900007102",0,"",,"4"
"000300165078","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549224000000","13.389278000000",3,"de:11000:900007102",0,"",,"12"
"000300165080","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549042000000","13.389300000000",3,"de:11000:900007102",0,"",,"12"
"000300165104","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549229000000","13.389484000000",3,"de:11000:900007102",0,"",,"3"
"000300165105","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549046000000","13.389508000000",3,"de:11000:900007102",0,"",,"3"
"000300258236","","S+U Berlin Hauptbahnhof",,"52.526699000000","13.369199000000",3,"de:11000:900003201",0,"",,"2"
"000300258253","","S+U Berlin Hauptbahnhof",,"52.526753000000","13.369385000000",2,"de:11000:900003201",0,"",,"4"
"000300165106","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549244000000","13.389396000000",3,"de:11000:900007102",0,"",,"4"
"000300165107","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549064000000","13.389421000000",3,"de:11000:900007102",0,"",,"4"
"000300165108","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549058000000","13.389769000000",3,"de:11000:900007102",0,"",,"3"
"000300165109","","S+U Gesundbrunnen Bhf (Berlin)",,"52.549239000000","13.389742000000",3,"de:11000:900007102",0,"",,"3"
"000300158017","","S+U Wedding (Berlin)",,"52.542503000000","13.366811000000",2,"de:11000:900009104",0,"",,"4"
"000300158030","","S+U Wedding (Berlin)",,"52.542790000000","13.367022000000",3,"de:11000:900009104",0,"",,"4"
"000300158020","","S+U Wedding (Berlin)",,"52.544153000000","13.369519000000",2,"de:11000:900009104",0,"",,"4"
"000300594008","","Beelitz-Heilstätten, Bahnhof",,"52.261198000000","12.925313000000",3,"de:12069:900220005",0,"",,"4"
"000300163032","","S+U Wittenau (Berlin)",,"52.597837000000","13.332862000000",3,"de:11000:900096101",0,"",,"4"
"000300163085","","S+U Wittenau (Berlin)",,"52.595542000000","13.333529000000",3,"de:11000:900096101",0,"",,"3"
"000300163087","","S+U Wittenau (Berlin)",,"52.595631000000","13.335185000000",3,"de:11000:900096101",0,"",,"3"
"000300163043","","S+U Wittenau (Berlin)",,"52.595532000000","13.333395000000",3,"de:11000:900096101",0,"",,"2"
"000300258267","","S+U Berlin Hauptbahnhof",,"52.524117000000","13.370849000000",3,"de:11000:900003201",0,"",,"2"
"000300163057","","S+U Wittenau (Berlin)",,"52.595852000000","13.335835000000",3,"de:11000:900096101",0,"",,"2"
"000300163052","","S+U Wittenau (Berlin)",,"52.595642000000","13.335386000000",3,"de:11000:900096101",0,"",,"2"
"000300163024","","S+U Wittenau (Berlin)",,"52.595955000000","13.335913000000",3,"de:11000:900096101",0,"",,"4"
"000300258269","","S+U Berlin Hauptbahnhof",,"52.524039000000","13.370848000000",2,"de:11000:900003201",0,"",,"4"
"000300258268","","S+U Berlin Hauptbahnhof",,"52.524530000000","13.368395000000",2,"de:11000:900003201",0,"",,"4"
"000300005122","","S+U Friedrichstr. Bhf (Berlin)",,"52.520385000000","13.387371000000",3,"de:11000:900100001",0,"",,"19"
"000300005086","","S+U Friedrichstr. Bhf (Berlin)",,"52.520171000000","13.388548000000",3,"de:11000:900100001",0,"",,"19"
"000300005091","","S+U Friedrichstr. Bhf (Berlin)",,"52.520645000000","13.386088000000",3,"de:11000:900100001",0,"",,"19"
"000300005085","","S+U Friedrichstr. Bhf (Berlin)",,"52.520367000000","13.387361000000",3,"de:11000:900100001",0,"",,"19"
"000300005087","","S+U Friedrichstr. Bhf (Berlin)",,"52.520323000000","13.387641000000",3,"de:11000:900100001",0,"",,"19"
"000300005090","","S+U Friedrichstr. Bhf (Berlin)",,"52.520275000000","13.386927000000",3,"de:11000:900100001",0,"",,"19"
"000300005097","","S+U Friedrichstr. Bhf (Berlin)",,"52.520419000000","13.386256000000",3,"de:11000:900100001",0,"",,"19"
"000300005095","","S+U Friedrichstr. Bhf (Berlin)",,"52.520195000000","13.387304000000",3,"de:11000:900100001",0,"",,"19"
"000300005098","","S+U Friedrichstr. Bhf (Berlin)",,"52.520353000000","13.386552000000",3,"de:11000:900100001",0,"",,"19"
"000300005096","","S+U Friedrichstr. Bhf (Berlin)",,"52.520120000000","13.386847000000",3,"de:11000:900100001",0,"",,"19"
"000300005101","","S+U Friedrichstr. Bhf (Berlin)",,"52.520288000000","13.386142000000",3,"de:11000:900100001",0,"",,"19"
"000300005099","","S+U Friedrichstr. Bhf (Berlin)",,"52.520045000000","13.387206000000",3,"de:11000:900100001",0,"",,"19"
"000300005102","","S+U Friedrichstr. Bhf (Berlin)",,"52.520205000000","13.386457000000",3,"de:11000:900100001",0,"",,"19"
"000300005100","","S+U Friedrichstr. Bhf (Berlin)",,"52.520113000000","13.388623000000",3,"de:11000:900100001",0,"",,"5"
"000300005019","","S+U Friedrichstr. Bhf (Berlin)",,"52.520131000000","13.388641000000",3,"de:11000:900100001",0,"",,"5"
"000300005070","","S+U Friedrichstr. Bhf (Berlin)",,"52.519946000000","13.388631000000",3,"de:11000:900100001",0,"",,"5"
"000300005013","","S+U Friedrichstr. Bhf (Berlin)",,"52.520163000000","13.388411000000",3,"de:11000:900100001",0,"",,"5"
"000300005123","","S+U Friedrichstr. Bhf (Berlin)",,"52.520586000000","13.386359000000",3,"de:11000:900100001",0,"",,"19"
"000300005088","","S+U Friedrichstr. Bhf (Berlin)",,"52.520536000000","13.386618000000",3,"de:11000:900100001",0,"",,"19"
"000300005124","","S+U Friedrichstr. Bhf (Berlin)",,"52.520519000000","13.386608000000",3,"de:11000:900100001",0,"",,"19"
"000300005089","","S+U Friedrichstr. Bhf (Berlin)",,"52.520445000000","13.387003000000",3,"de:11000:900100001",0,"",,"19"
"000300005125","","S+U Friedrichstr. Bhf (Berlin)",,"52.520435000000","13.386268000000",3,"de:11000:900100001",0,"",,"19"
"000300005126","","S+U Friedrichstr. Bhf (Berlin)",,"52.520216000000","13.387316000000",3,"de:11000:900100001",0,"",,"19"
"000300005127","","S+U Friedrichstr. Bhf (Berlin)",,"52.520302000000","13.386152000000",3,"de:11000:900100001",0,"",,"19"
"000300005128","","S+U Friedrichstr. Bhf (Berlin)",,"52.520065000000","13.387220000000",3,"de:11000:900100001",0,"",,"19"
"000300005129","","S+U Friedrichstr. Bhf (Berlin)",,"52.520356000000","13.386535000000",3,"de:11000:900100001",0,"",,"19"
"000300005130","","S+U Friedrichstr. Bhf (Berlin)",,"52.520210000000","13.386440000000",3,"de:11000:900100001",0,"",,"19"
"000300258025","","S+U Berlin Hauptbahnhof",,"52.524535000000","13.370181000000",3,"de:11000:900003201",0,"",,"5"
"000300258026","","S+U Berlin Hauptbahnhof",,"52.524902000000","13.369145000000",3,"de:11000:900003201",0,"",,"5"
"000300258027","","S+U Berlin Hauptbahnhof",,"52.525157000000","13.369763000000",3,"de:11000:900003201",0,"",,"5"
"000300005131","","S+U Friedrichstr. Bhf (Berlin)",,"52.520316000000","13.387677000000",3,"de:11000:900100001",0,"",,"19"
"000300005132","","S+U Friedrichstr. Bhf (Berlin)",,"52.520572000000","13.386415000000",3,"de:11000:900100001",0,"",,"20"
"000300005133","","S+U Friedrichstr. Bhf (Berlin)",,"52.520592000000","13.386470000000",3,"de:11000:900100001",0,"",,"20"
"000300005134","","S+U Friedrichstr. Bhf (Berlin)",,"52.520535000000","13.386437000000",3,"de:11000:900100001",0,"",,"20"
"000300005079","","S+U Friedrichstr. Bhf (Berlin)",,"52.520581000000","13.386525000000",3,"de:11000:900100001",0,"",,"1"
"000300005080","","S+U Friedrichstr. Bhf (Berlin)",,"52.520522000000","13.386490000000",3,"de:11000:900100001",0,"",,"1"
"000300005081","","S+U Friedrichstr. Bhf (Berlin)",,"52.520480000000","13.386830000000",3,"de:11000:900100001",0,"",,"1"
"000300005082","","S+U Friedrichstr. Bhf (Berlin)",,"52.520497000000","13.386752000000",3,"de:11000:900100001",0,"",,"1"
"000300005083","","S+U Friedrichstr. Bhf (Berlin)",,"52.520346000000","13.387583000000",3,"de:11000:900100001",0,"",,"1"
"000300005084","","S+U Friedrichstr. Bhf (Berlin)",,"52.520326000000","13.387574000000",3,"de:11000:900100001",0,"",,"1"
"000300005136","","S+U Friedrichstr. Bhf (Berlin)",,"52.520321000000","13.387656000000",3,"de:11000:900100001",0,"",,"1"
"000300005135","","S+U Friedrichstr. Bhf (Berlin)",,"52.520343000000","13.387663000000",3,"de:11000:900100001",0,"",,"1"
"000300005137","","S+U Friedrichstr. Bhf (Berlin)",,"52.520295000000","13.387642000000",3,"de:11000:900100001",0,"",,"1"
"000300810004","","Wilhelmshorst, Bahnhof",,"52.331457000000","13.067479000000",3,"de:12069:900220006",0,"",,"4"
"000300810007","","Wilhelmshorst, Bahnhof",,"52.331563000000","13.067248000000",3,"de:12069:900220006",0,"",,"5"
"000300005138","","S+U Friedrichstr. Bhf (Berlin)",,"52.520140000000","13.388777000000",3,"de:11000:900100001",0,"",,"1"
"000300005139","","S+U Friedrichstr. Bhf (Berlin)",,"52.520171000000","13.388788000000",3,"de:11000:900100001",0,"",,"1"
"000300005140","","S+U Friedrichstr. Bhf (Berlin)",,"52.520100000000","13.388767000000",3,"de:11000:900100001",0,"",,"1"
"000300002002","","S+U Zoologischer Garten Bhf (Berlin)",,"52.508207000000","13.333294000000",3,"de:11000:900023201",0,"",,"8"
"000300002004","","S+U Zoologischer Garten Bhf (Berlin)",,"52.507904000000","13.333089000000",3,"de:11000:900023201",0,"",,"8"
"000300002006","","S+U Zoologischer Garten Bhf (Berlin)",,"52.508266000000","13.333084000000",3,"de:11000:900023201",0,"",,"8"
"000300002013","","S+U Zoologischer Garten Bhf (Berlin)",,"52.507965000000","13.332799000000",3,"de:11000:900023201",0,"",,"8"
"000300258132","","S+U Berlin Hauptbahnhof",,"52.524546000000","13.368515000000",3,"de:11000:900003201",0,"",,"5"
"000300258133","","S+U Berlin Hauptbahnhof",,"52.524787000000","13.368992000000",3,"de:11000:900003201",0,"",,"4"
"000300258134","","S+U Berlin Hauptbahnhof",,"52.524812000000","13.369018000000",3,"de:11000:900003201",0,"",,"4"
"000300005064","","S+U Friedrichstr. Bhf (Berlin)",,"52.520563000000","13.386549000000",3,"de:11000:900100001",0,"",,"5"
"000300005141","","S+U Friedrichstr. Bhf (Berlin)",,"52.520516000000","13.386518000000",3,"de:11000:900100001",0,"",,"5"
"000300005142","","S+U Friedrichstr. Bhf (Berlin)",,"52.520025000000","13.387506000000",3,"de:11000:900100001",0,"",,"5"
"000300005143","","S+U Friedrichstr. Bhf (Berlin)",,"52.520168000000","13.387559000000",3,"de:11000:900100001",0,"",,"5"
