"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
790002154731,790002154731,1,,17850_700,17849_700,,
790002154731,790002154732,2,300,,,,
790002154732,790002154731,2,300,,,,
790002154732,790002154731,1,,17849_3,17850_3,,
790002154732,790002154731,1,,17849_3,17850_700,,
790002154732,790002154731,1,,17849_700,17850_3,,
790002154732,790002154731,1,,17849_700,17850_700,,
790002154732,790002154732,2,300,,,,
790002154732,790002154732,1,,17849_3,17850_3,,
790002154732,790002154732,1,,17849_3,17850_700,,
790002154732,790002154732,1,,17849_700,17850_3,,
790002154732,790002154732,1,,17849_700,17850_700,,
790002154741,790002154741,2,300,,,,
790002154741,790002154742,2,300,,,,
790002154742,790002154741,2,300,,,,
790002154742,790002154742,2,300,,,,
790002154751,790002154751,2,300,,,,
790002154751,790002154752,2,300,,,,
790002154752,790002154751,2,300,,,,
790002154752,790002154752,2,300,,,,
790002154761,790002154761,2,300,,,,
790002154761,790002154762,2,300,,,,
790002154762,790002154761,2,300,,,,
790002154762,790002154762,2,300,,,,
790002154771,790002154771,2,300,,,,
790002154781,790002154781,2,300,,,,
790002154781,790002154782,2,300,,,,
790002154782,790002154781,2,300,,,,
790002154782,790002154782,2,300,,,,
790002154791,790002154791,2,300,,,,
790002154801,790002154801,2,300,,,,
790002154801,790002154802,2,300,,,,
790002154802,790002154801,2,300,,,,
790002154802,790002154802,2,300,,,,
790002154811,790002154811,2,300,,,,
790002154811,790002154812,2,300,,,,
790002154812,790002154811,2,300,,,,
790002154812,790002154812,2,300,,,,
790002154821,790002154821,2,300,,,,
790002154831,790002154831,2,300,,,,
790002154831,790002154832,2,300,,,,
790002154832,790002154831,2,300,,,,
790002154832,790002154832,2,300,,,,
790002154841,790002154841,2,300,,,,
790002154841,790002154842,2,300,,,,
790002154842,790002154841,2,300,,,,
790002154842,790002154842,2,300,,,,
790002154851,790002154851,2,300,,,,
790002154851,790002154852,2,300,,,,
790002154852,790002154851,2,300,,,,
790002154852,790002154852,2,300,,,,
790002154852,790002154852,1,,17847_700,17847_700,,
790002154861,790002154861,2,300,,,,
790002154861,790002154862,2,300,,,,
790002154862,790002154861,2,300,,,,
790002154862,790002154862,2,300,,,,
790002154871,790002154871,2,300,,,,
790002154871,790002154872,2,300,,,,
790002154872,790002154871,2,300,,,,
790002154872,790002154872,2,300,,,,
790002154881,790002154881,2,300,,,,
790002154911,790002154911,2,300,,,,
790002154921,790002154921,2,300,,,,
790002154921,790002154922,2,300,,,,
790002154922,790002154921,2,300,,,,
790002154922,790002154922,2,300,,,,
790002154931,790002154931,2,300,,,,
790002154931,790002154932,2,300,,,,
790002154932,790002154931,2,300,,,,
790002154932,790002154932,2,300,,,,
790002154941,790002154941,2,300,,,,
790002154941,790002154941,1,,17847_3,17821_700,,
790002154941,790002154941,1,,17847_700,17821_700,,
790002154941,790002154942,2,300,,,,
790002154942,790002154941,2,300,,,,
790002154942,790002154941,1,,17847_700,17821_700,,
790002154942,790002154942,2,300,,,,
790002154942,790002154942,1,,17821_700,17847_3,,
790002154942,790002154942,1,,17821_700,17847_700,,
790002154951,790002154951,2,300,,,,
790002154961,790002154961,2,300,,,,
790002154971,790002154971,2,300,,,,
790002154971,790002154972,2,300,,,,
790002154972,790002154971,2,300,,,,
790002154972,790002154972,2,300,,,,
790002154991,790002154991,2,300,,,,
790002154991,790002154992,2,300,,,,
790002154991,790002154993,2,300,,,,
790002154991,790002154994,2,300,,,,
790002154992,790002154991,2,300,,,,
790002154992,790002154992,2,300,,,,
790002154992,790002154993,2,300,,,,
790002154992,790002154994,2,300,,,,
790002154993,790002154991,2,300,,,,
790002154993,790002154992,2,300,,,,
790002154993,790002154993,2,300,,,,
790002154993,790002154994,2,300,,,,
790002154994,790002154991,2,300,,,,
790002154994,790002154992,2,300,,,,
790002154994,790002154993,2,300,,,,
790002154994,790002154994,2,300,,,,
790002155001,790002155001,2,300,,,,
790002155031,790002155031,2,300,,,,
790002155031,790002155031,1,,17817_3,17819_700,,
790002155031,790002155031,1,,17817_700,17819_700,,
790002155031,790002155032,2,300,,,,
790002155031,790002155032,1,,17817_3,17819_700,,
790002155031,790002155032,1,,17817_700,17819_700,,
790002155031,790002155032,1,,17819_700,17817_3,,
790002155031,790002155032,1,,17819_700,17817_700,,
790002155032,790002155031,2,300,,,,
790002155032,790002155032,2,300,,,,
790002155032,790002155032,1,,17819_700,17817_3,,
790002155032,790002155032,1,,17819_700,17817_700,,
790002155041,790002155041,2,300,,,,
790002155041,790002155042,2,300,,,,
790002155042,790002155041,2,300,,,,
790002155042,790002155042,2,300,,,,
790002155061,790002155061,2,300,,,,
790002155061,790002155062,2,300,,,,
790002155062,790002155061,2,300,,,,
790002155062,790002155062,2,300,,,,
790002155071,790002155071,2,300,,,,
790002155071,790002155072,2,300,,,,
790002155072,790002155071,2,300,,,,
790002155072,790002155072,2,300,,,,
790002155081,790002155081,2,300,,,,
790002155081,790002155082,2,300,,,,
790002155082,790002155081,2,300,,,,
790002155082,790002155082,2,300,,,,
790002155091,790002155091,2,300,,,,
790002155091,790002155092,2,300,,,,
790002155092,790002155091,2,300,,,,
790002155092,790002155092,2,300,,,,
790002155101,790002155101,2,300,,,,
790002155101,790002155102,2,300,,,,
790002155102,790002155101,2,300,,,,
790002155102,790002155102,2,300,,,,
790002155421,790002155421,2,300,,,,
790002155421,790002155422,2,300,,,,
790002155422,790002155421,2,300,,,,
790002155422,790002155422,2,300,,,,
790002155431,790002155431,1,,17841_3,17841_3,,
790002155431,790002155431,1,,17841_3,17841_700,,
790002155431,790002155431,1,,17841_700,17841_3,,
790002155431,790002155431,1,,17841_700,17841_700,,
790002155431,790002155432,2,300,,,,
790002155432,790002155431,2,300,,,,
790002155432,790002155432,2,300,,,,
790002155441,790002155441,2,300,,,,
790002155441,790002155442,2,300,,,,
790002155442,790002155441,2,300,,,,
790002155442,790002155442,2,300,,,,
790002155451,790002155451,2,300,,,,
790002155451,790002155452,2,300,,,,
790002155452,790002155451,2,300,,,,
790002155452,790002155452,2,300,,,,
790002155461,790002155461,2,300,,,,
790002155461,790002155461,1,,17836_700,17841_3,,
790002155461,790002155461,1,,17836_700,17841_700,,
790002155461,790002155461,1,,17841_3,17836_700,,
790002155461,790002155461,1,,17841_700,17836_700,,
790002155461,790002155462,2,300,,,,
790002155461,790002155462,1,,17836_700,17841_3,,
790002155461,790002155462,1,,17836_700,17841_700,,
790002155461,790002155462,1,,17841_3,17836_700,,
790002155461,790002155462,1,,17841_700,17836_700,,
790002155462,790002155461,2,300,,,,
790002155462,790002155461,1,,17836_700,17841_3,,
790002155462,790002155461,1,,17836_700,17841_700,,
790002155462,790002155461,1,,17841_3,17836_700,,
790002155462,790002155461,1,,17841_700,17836_700,,
790002155462,790002155462,2,300,,,,
790002155462,790002155462,1,,17836_700,17841_3,,
790002155462,790002155462,1,,17836_700,17841_700,,
790002155462,790002155462,1,,17841_3,17836_700,,
790002155462,790002155462,1,,17841_700,17836_700,,
790002155472,790002155472,2,300,,,,
790002155472,790002155472,1,,17836_700,17841_3,,
790002155472,790002155472,1,,17836_700,17841_700,,
790002155472,790002155472,1,,17836_700,17848_700,,
790002155472,790002155472,1,,17841_3,17836_700,,
790002155472,790002155472,1,,17841_3,17848_700,,
790002155472,790002155472,1,,17841_700,17836_700,,
790002155472,790002155472,1,,17841_700,17848_700,,
790002155472,790002155472,1,,17848_700,17836_700,,
790002155472,790002155472,1,,17848_700,17841_3,,
790002155472,790002155472,1,,17848_700,17841_700,,
790002155472,790002155472,1,,17848_700,17848_700,,
790002155481,790002155481,2,300,,,,
790002155481,790002155482,2,300,,,,
790002155482,790002155481,2,300,,,,
790002155482,790002155482,2,300,,,,
790002155491,790002155491,2,300,,,,
790002155491,790002155492,2,300,,,,
790002155501,790002155501,2,300,,,,
790002155501,790002155502,2,300,,,,
790002155502,790002155501,2,300,,,,
790002155502,790002155502,2,300,,,,
790002155511,790002155511,2,300,,,,
790002155511,790002155512,2,300,,,,
790002155512,790002155511,2,300,,,,
790002155512,790002155512,2,300,,,,
790002155531,790002155531,2,300,,,,
790002155541,790002155541,2,300,,,,
790002155541,790002155542,2,300,,,,
790002155542,790002155541,2,300,,,,
790002155542,790002155542,2,300,,,,
790002155551,790002155551,2,300,,,,
790002155551,790002155552,2,300,,,,
790002155552,790002155551,2,300,,,,
790002155552,790002155552,2,300,,,,
790002155561,790002155561,2,300,,,,
790002155561,790002155562,2,300,,,,
790002155562,790002155561,2,300,,,,
790002155562,790002155562,2,300,,,,
790002155571,790002155571,2,300,,,,
790002155571,790002155572,2,300,,,,
790002155572,790002155571,2,300,,,,
790002155572,790002155572,2,300,,,,
790002155581,790002155581,2,300,,,,
790002155581,790002155581,1,,17836_700,17846_700,,
790002155581,790002155581,1,,17848_700,17846_700,,
790002155581,790002155582,2,300,,,,
790002155581,790002155582,1,,17836_700,17846_3,,
790002155581,790002155582,1,,17836_700,17846_700,,
790002155581,790002155582,1,,17846_3,17836_700,,
790002155581,790002155582,1,,17846_3,17848_700,,
790002155581,790002155582,1,,17846_700,17836_700,,
790002155581,790002155582,1,,17846_700,17848_700,,
790002155581,790002155582,1,,17848_700,17846_3,,
790002155581,790002155582,1,,17848_700,17846_700,,
790002155582,790002155581,2,300,,,,
790002155582,790002155582,2,300,,,,
790002155582,790002155582,1,,17846_700,17836_700,,
790002155582,790002155582,1,,17846_700,17848_700,,
790002155591,790002155591,2,300,,,,
790002155591,790002155592,2,300,,,,
790002155592,790002155591,2,300,,,,
790002155592,790002155592,2,300,,,,
790002155601,790002155601,2,300,,,,
790002155601,790002155602,2,300,,,,
790002155602,790002155601,2,300,,,,
790002155602,790002155602,2,300,,,,
790002155611,790002155611,2,300,,,,
790002155611,790002155612,2,300,,,,
790002155612,790002155611,2,300,,,,
790002155612,790002155612,2,300,,,,
790002155621,790002155621,2,300,,,,
790002155621,790002155622,2,300,,,,
790002155622,790002155621,2,300,,,,
790002155622,790002155622,2,300,,,,
790002155631,790002155631,2,300,,,,
790002155631,790002155632,2,300,,,,
790002155632,790002155631,2,300,,,,
790002155632,790002155632,2,300,,,,
790002155641,790002155641,2,300,,,,
790002155651,790002155651,2,300,,,,
790002155651,790002155651,2,60,17813_3,17813_3,,
790002155651,790002155651,2,60,17813_3,17813_700,,
790002155651,790002155651,2,60,17813_700,17813_3,,
790002155651,790002155651,2,60,17813_700,17813_700,,
790002155651,790002155652,2,300,,,,
790002155652,790002155651,2,300,,,,
790002155652,790002155652,2,300,,,,
790002155671,790002155671,2,300,,,,
790002155671,790002155672,2,300,,,,
790002155672,790002155671,2,300,,,,
790002155672,790002155672,2,300,,,,
790002155691,790002155691,2,300,,,,
790002155691,790002155692,2,300,,,,
790002155692,790002155691,2,300,,,,
790002155692,790002155692,2,300,,,,
790002155701,790002155701,2,300,,,,
790002155761,790002155761,2,300,,,,
790002155771,790002155771,2,300,,,,
790002155771,790002155772,2,300,,,,
790002155772,790002155771,2,300,,,,
790002155772,790002155772,2,300,,,,
790002155781,790002155781,2,300,,,,
790002155781,790002155782,2,300,,,,
790002155782,790002155781,2,300,,,,
790002155782,790002155782,2,300,,,,
790002155791,790002155791,2,300,,,,
790002156001,790002156001,2,300,,,,
790002156011,790002156011,2,300,,,,
790002156011,790002156012,2,300,,,,
790002156012,790002156011,2,300,,,,
790002156012,790002156012,2,300,,,,
790002156021,790002156021,2,300,,,,
790002156021,790002156022,2,300,,,,
790002156022,790002156021,2,300,,,,
790002156022,790002156022,2,300,,,,
790002156031,790002156031,2,300,,,,
790002156031,790002156032,2,300,,,,
790002156032,790002156031,2,300,,,,
790002156032,790002156032,2,300,,,,
790002156041,790002156041,2,300,,,,
790002156041,790002156042,2,300,,,,
790002156042,790002156041,2,300,,,,
790002156042,790002156042,2,300,,,,
790002156051,790002156051,2,300,,,,
790002156051,790002156052,2,300,,,,
790002156052,790002156051,2,300,,,,
790002156052,790002156052,2,300,,,,
790002156061,790002156061,2,300,,,,
790002156061,790002156062,2,300,,,,
790002156062,790002156061,2,300,,,,
790002156062,790002156062,2,300,,,,
790002156071,790002156071,2,300,,,,
790002156071,790002156071,2,60,17818_700,17813_700,,
790002156071,790002156072,2,300,,,,
790002156072,790002156071,2,300,,,,
790002156072,790002156072,2,300,,,,
790002156072,790002156072,2,60,17813_700,17818_700,,
790002156081,790002156081,2,300,,,,
790002156081,790002156082,2,300,,,,
790002156082,790002156081,2,300,,,,
790002156082,790002156082,2,300,,,,
790002156091,450009215609,2,300,,,,
790002156091,790002156091,2,300,,,,
790002156091,790002156091,1,,17811_3,17814_3,,
790002156091,790002156091,1,,17811_3,17814_700,,
790002156091,790002156091,1,,17811_3,17815_3,,
790002156091,790002156091,1,,17811_3,17815_700,,
790002156091,790002156091,1,,17811_3,17826_700,,
790002156091,790002156091,1,,17811_700,17814_3,,
790002156091,790002156091,1,,17811_700,17814_700,,
790002156091,790002156091,1,,17811_700,17815_3,,
790002156091,790002156091,1,,17811_700,17815_700,,
790002156091,790002156091,1,,17811_700,17826_700,,
790002156091,790002156091,1,,17814_3,17811_3,,
790002156091,790002156091,1,,17814_3,17811_700,,
790002156091,790002156091,1,,17814_3,17826_700,,
790002156091,790002156091,1,,17814_700,17811_3,,
790002156091,790002156091,1,,17814_700,17811_700,,
790002156091,790002156091,1,,17814_700,17826_700,,
790002156091,790002156091,1,,17815_3,17811_3,,
790002156091,790002156091,1,,17815_3,17811_700,,
790002156091,790002156091,1,,17815_3,17826_700,,
790002156091,790002156091,1,,17815_700,17811_3,,
790002156091,790002156091,1,,17815_700,17811_700,,
790002156091,790002156091,1,,17815_700,17826_700,,
790002156091,770000115609,2,180,,,,
790002156101,770000115610,2,180,,,,
790002156101,790002156101,2,300,,,,
790002156111,770000115611,2,180,,,,
790002156111,790002156111,2,300,,,,
790002156121,790002156121,2,300,,,,
790002156121,790002156122,2,300,,,,
790002156122,790002156121,2,300,,,,
790002156122,790002156122,2,300,,,,
790002156131,770000115613,2,180,,,,
790002156131,790002156131,2,300,,,,
790002156131,790002156131,1,,17811_700,17814_700,,
790002156161,790002156161,2,300,,,,
790002156161,790002156162,2,300,,,,
790002156162,790002156161,2,300,,,,
790002156162,790002156162,2,300,,,,
790002156171,790002156171,2,300,,,,
790002156171,790002156172,2,300,,,,
790002156172,790002156171,2,300,,,,
790002156172,790002156172,2,300,,,,
790002156181,790002156181,2,300,,,,
790002156181,790002156182,2,300,,,,
790002156182,790002156181,2,300,,,,
790002156182,790002156182,2,300,,,,
790002156201,790002156201,2,300,,,,
790002156211,790002156211,2,300,,,,
790002156231,790002156231,2,300,,,,
790002156231,790002156232,2,300,,,,
790002156232,790002156231,2,300,,,,
790002156232,790002156232,2,300,,,,
790002156241,790002156241,2,300,,,,
790002156241,790002156242,2,300,,,,
790002156242,790002156241,2,300,,,,
790002156242,790002156242,2,300,,,,
790002156531,790002156531,2,300,,,,
790002156541,790002156541,2,300,,,,
790002156541,790002156542,2,300,,,,
790002156542,790002156541,2,300,,,,
790002156542,790002156542,2,300,,,,
790002156551,790002156551,2,300,,,,
790002156551,790002156552,2,300,,,,
790002156552,790002156551,2,300,,,,
790002156552,790002156552,2,300,,,,
790002156561,790002156561,2,300,,,,
790002156561,790002156562,2,300,,,,
790002156562,790002156561,2,300,,,,
790002156562,790002156562,2,300,,,,
790002156571,790002156571,2,300,,,,
790002156571,790002156572,2,300,,,,
790002156572,790002156571,2,300,,,,
790002156572,790002156572,2,300,,,,
790002156581,790002156581,2,300,,,,
790002156581,790002156582,2,300,,,,
790002156582,790002156581,2,300,,,,
790002156582,790002156582,2,300,,,,
790002156591,790002156591,2,300,,,,
790002156591,790002156592,2,300,,,,
790002156592,790002156591,2,300,,,,
790002156592,790002156592,2,300,,,,
790002156601,790002156601,2,300,,,,
790002156601,790002156602,2,300,,,,
790002156602,790002156601,2,300,,,,
790002156602,790002156602,2,300,,,,
790002156611,790002156611,2,300,,,,
790002156611,790002156612,2,300,,,,
790002156612,790002156611,2,300,,,,
790002156612,790002156612,2,300,,,,
790002156621,790002156621,2,300,,,,
790002156621,790002156622,2,300,,,,
790002156622,790002156621,2,300,,,,
790002156622,790002156622,2,300,,,,
790002156631,790002156631,2,300,,,,
790002156641,790002156641,2,300,,,,
790002156641,790002156642,2,300,,,,
790002156642,790002156641,2,300,,,,
790002156642,790002156642,2,300,,,,
790002156651,790002156651,2,300,,,,
790002156651,790002156652,2,300,,,,
790002156652,790002156651,2,300,,,,
790002156652,790002156652,2,300,,,,
790002156661,790002156661,2,300,,,,
790002156661,790002156662,2,300,,,,
790002156662,790002156661,2,300,,,,
790002156662,790002156662,2,300,,,,
790002156681,790002156681,2,300,,,,
790002156681,790002156682,2,300,,,,
790002156682,790002156681,2,300,,,,
790002156682,790002156682,2,300,,,,
790002156691,790002156691,2,300,,,,
790002156691,790002156692,2,300,,,,
790002156692,790002156691,2,300,,,,
790002156692,790002156692,2,300,,,,
790002156701,790002156701,2,300,,,,
790002156701,790002156702,2,300,,,,
790002156702,790002156701,2,300,,,,
790002156702,790002156702,2,300,,,,
790002156711,790002156711,2,300,,,,
790002156711,790002156712,2,300,,,,
790002156712,790002156711,2,300,,,,
790002156712,790002156712,2,300,,,,
790002156721,790002156721,2,300,,,,
790002156721,790002156722,2,300,,,,
790002156722,790002156721,2,300,,,,
790002156722,790002156722,2,300,,,,
790002156841,790002156841,2,300,,,,
790002156841,790002156842,2,300,,,,
790002156842,790002156841,2,300,,,,
790002156842,790002156842,2,300,,,,
790002156861,790002156861,2,300,,,,
790002156871,790002156871,2,300,,,,
790002156931,790002156931,2,300,,,,
790002156931,790002156932,2,300,,,,
790002156932,790002156931,2,300,,,,
790002156932,790002156932,2,300,,,,
790002156941,790002156941,2,300,,,,
790002156941,790002156942,2,300,,,,
790002156942,790002156941,2,300,,,,
790002156942,790002156942,2,300,,,,
790002156951,790002156951,2,300,,,,
790002156951,790002156952,2,300,,,,
790002156952,790002156951,2,300,,,,
790002156952,790002156952,2,300,,,,
790002156971,790002156971,2,300,,,,
790002156971,790002156972,2,300,,,,
790002156981,790002156981,2,300,,,,
790002156981,790002156982,2,300,,,,
790002156981,790002156983,2,300,,,,
790002156982,790002156981,2,300,,,,
790002156982,790002156982,2,300,,,,
790002156982,790002156983,2,300,,,,
790002156991,790002156991,2,300,,,,
790002157001,790002157001,2,300,,,,
790002157001,790002157002,2,300,,,,
790002157011,790002157011,2,300,,,,
790002157011,790002157012,2,300,,,,
790002157012,790002157011,2,300,,,,
790002157012,790002157012,2,300,,,,
790002157031,790002157031,2,300,,,,
790002157031,790002157032,2,300,,,,
790002157032,790002157031,2,300,,,,
790002157032,790002157032,2,300,,,,
790002157041,790002157041,2,300,,,,
790002157041,790002157042,2,300,,,,
790002157042,790002157041,2,300,,,,
790002157042,790002157042,2,300,,,,
790002157051,790002157051,2,300,,,,
790002157051,790002157052,2,300,,,,
790002157052,790002157051,2,300,,,,
790002157052,790002157052,2,300,,,,
790002157071,790002157071,2,300,,,,
790002157071,790002157072,2,300,,,,
790002157072,790002157071,2,300,,,,
790002157072,790002157072,2,300,,,,
790002157101,790002157101,2,300,,,,
790002157101,790002157102,2,300,,,,
790002157102,790002157101,2,300,,,,
790002157102,790002157102,2,300,,,,
790002157111,790002157111,2,300,,,,
790002157111,790002157112,2,300,,,,
790002157112,790002157111,2,300,,,,
790002157112,790002157112,2,300,,,,
790002157121,790002157121,2,300,,,,
790002157121,790002157121,1,,17833_700,17837_700,,
790002157121,790002157121,1,,17837_700,17833_700,,
790002157121,790002157122,2,300,,,,
790002157121,790002157122,1,,17837_700,17838_3,,
790002157121,790002157122,1,,17837_700,17838_700,,
790002157121,790002157124,2,300,,,,
790002157121,790002157124,1,,17837_700,17847_3,,
790002157121,790002157124,1,,17837_700,17847_700,,
790002157121,790002157124,1,,17837_700,17858_700,,
790002157121,790002157123,2,300,,,,
790002157121,790002157125,2,300,,,,
790002157121,790002157125,1,,17837_700,17854_700,,
790002157122,790002157121,2,300,,,,
790002157122,790002157121,1,,17838_3,17837_700,,
790002157122,790002157121,1,,17838_700,17837_700,,
790002157122,790002157121,1,,17855_700,17837_700,,
790002157122,790002157122,2,300,,,,
790002157122,790002157124,2,300,,,,
790002157122,790002157123,2,300,,,,
790002157122,790002157125,2,300,,,,
790002157124,790002157121,2,300,,,,
790002157124,790002157121,1,,17847_3,17837_700,,
790002157124,790002157121,1,,17847_700,17837_700,,
790002157124,790002157121,1,,17858_700,17837_700,,
790002157124,790002157122,2,300,,,,
790002157124,790002157122,1,,17842_3,17841_3,,
790002157124,790002157122,1,,17842_3,17841_700,,
790002157124,790002157122,1,,17842_700,17841_3,,
790002157124,790002157122,1,,17842_700,17841_700,,
790002157124,790002157122,1,,17858_700,17841_3,,
790002157124,790002157122,1,,17858_700,17841_700,,
790002157124,790002157124,2,300,,,,
790002157124,790002157124,1,,17847_3,17847_3,,
790002157124,790002157124,1,,17847_3,17847_700,,
790002157124,790002157124,1,,17847_700,17847_3,,
790002157124,790002157124,1,,17847_700,17847_700,,
790002157124,790002157123,2,300,,,,
790002157124,790002157125,2,300,,,,
790002157131,790002157131,2,300,,,,
790002157131,790002157132,2,300,,,,
790002157141,790002157141,2,300,,,,
790002157151,790002157151,2,300,,,,
790002157151,790002157152,2,300,,,,
790002157152,790002157151,2,300,,,,
790002157152,790002157152,2,300,,,,
790002157161,790002157161,2,300,,,,
790002157171,790002157171,2,300,,,,
790002157171,790002157172,2,300,,,,
790002157172,790002157171,2,300,,,,
790002157172,790002157172,2,300,,,,
790002157181,790002157181,2,300,,,,
790002157181,790002157182,2,300,,,,
790002157182,790002157181,2,300,,,,
790002157182,790002157182,2,300,,,,
790002157191,790002157191,2,300,,,,
790002157191,790002157192,2,300,,,,
790002157192,790002157191,2,300,,,,
790002157192,790002157192,2,300,,,,
790002157201,790002157201,2,300,,,,
790002157201,790002157202,2,300,,,,
790002157202,790002157201,2,300,,,,
790002157202,790002157202,2,300,,,,
790002157211,790002157211,2,300,,,,
790002157211,790002157212,2,300,,,,
790002157212,790002157211,2,300,,,,
790002157212,790002157212,2,300,,,,
790002157221,790002157221,2,300,,,,
790002157221,790002157222,2,300,,,,
790002157222,790002157221,2,300,,,,
790002157222,790002157222,2,300,,,,
790002157231,000008010287,2,300,,,,
790002157231,450009215723,2,300,,,,
790002157231,790002157231,2,300,,,,
790002157231,790002157232,2,300,,,,
790002157231,790002157233,2,300,,,,
790002157231,790002157234,2,300,,,,
790002157231,790002157235,2,300,,,,
790002157231,790002157236,2,300,,,,
790002157232,000008010287,2,300,,,,
790002157232,450009215723,2,300,,,,
790002157232,790002157231,2,300,,,,
790002157232,790002157232,2,300,,,,
790002157232,790002157233,2,300,,,,
790002157232,790002157234,2,300,,,,
790002157232,790002157235,2,300,,,,
790002157232,790002157236,2,300,,,,
790002157233,000008010287,2,300,,,,
790002157233,450009215723,2,300,,,,
790002157233,790002157231,2,300,,,,
790002157233,790002157232,2,300,,,,
790002157233,790002157233,2,300,,,,
790002157233,790002157234,2,300,,,,
790002157233,790002157235,2,300,,,,
790002157233,790002157236,2,300,,,,
790002157234,000008010287,2,300,,,,
790002157234,450009215723,2,300,,,,
790002157234,790002157231,2,300,,,,
790002157234,790002157232,2,300,,,,
790002157234,790002157233,2,300,,,,
790002157234,790002157234,2,300,,,,
790002157234,790002157235,2,300,,,,
790002157234,790002157236,2,300,,,,
790002157235,000008010287,2,300,,,,
790002157235,450009215723,2,300,,,,
790002157235,790002157231,2,300,,,,
790002157235,790002157232,2,300,,,,
790002157235,790002157233,2,300,,,,
790002157235,790002157234,2,300,,,,
790002157235,790002157235,2,300,,,,
790002157235,790002157236,2,300,,,,
790002157236,000008010287,2,300,,,,
790002157236,450009215723,2,300,,,,
790002157236,790002157231,2,300,,,,
790002157236,790002157232,2,300,,,,
790002157236,790002157233,2,300,,,,
790002157236,790002157234,2,300,,,,
790002157236,790002157235,2,300,,,,
790002157236,790002157236,2,300,,,,
790002157241,790002157241,2,300,,,,
790002157241,790002157242,2,300,,,,
790002157242,790002157241,2,300,,,,
790002157242,790002157242,2,300,,,,
790002157251,790002157251,2,300,,,,
790002157251,790002157252,2,300,,,,
790002157252,790002157251,2,300,,,,
790002157252,790002157252,2,300,,,,
790002157261,790002157261,2,300,,,,
790002157261,790002157262,2,300,,,,
790002157262,790002157261,2,300,,,,
790002157262,790002157262,2,300,,,,
790002157271,790002157271,2,300,,,,
790002157271,790002157272,2,300,,,,
790002157272,790002157271,2,300,,,,
790002157272,790002157272,2,300,,,,
790002157281,790002157281,2,300,,,,
790002157281,790002157282,2,300,,,,
790002157282,790002157281,2,300,,,,
790002157282,790002157282,2,300,,,,
790002157291,790002157291,2,300,,,,
790002157301,790002157301,2,300,,,,
790002157301,790002157302,2,300,,,,
790002157302,790002157301,2,300,,,,
790002157302,790002157302,2,300,,,,
790002157311,790002157311,2,300,,,,
790002157311,790002157312,2,300,,,,
790002157312,790002157311,2,300,,,,
790002157312,790002157311,1,,17809_700,17812_3,,
790002157312,790002157311,1,,17809_700,17812_700,,
790002157312,790002157312,2,300,,,,
790002157321,790002157321,2,300,,,,
790002157321,790002157322,2,300,,,,
790002157322,790002157321,2,300,,,,
790002157322,790002157322,2,300,,,,
790002157331,790002157331,2,300,,,,
790002157331,790002157332,2,300,,,,
790002157331,790002157334,2,300,,,,
790002157332,790002157331,2,300,,,,
790002157332,790002157332,2,300,,,,
790002157332,790002157334,2,300,,,,
790002157334,790002157331,2,300,,,,
790002157334,790002157331,1,,17809_700,17823_700,,
790002157334,790002157332,2,300,,,,
790002157334,790002157334,2,300,,,,
790002157334,790002157334,1,,17809_700,17823_700,,
790002157341,790002157341,2,300,,,,
790002157351,790002157351,2,300,,,,
790002157351,790002157352,2,300,,,,
790002157352,790002157351,2,300,,,,
790002157352,790002157352,2,300,,,,
790002157371,790002157371,2,300,,,,
790002157371,790002157372,2,300,,,,
790002157372,790002157371,2,300,,,,
790002157372,790002157372,2,300,,,,
790002157381,790002157381,2,300,,,,
790002157381,790002157382,2,300,,,,
790002157382,790002157381,2,300,,,,
790002157382,790002157382,2,300,,,,
790002157391,790002157391,2,300,,,,
790002157391,790002157392,2,300,,,,
790002157411,790002157411,2,300,,,,
790002157411,790002157412,2,300,,,,
790002157412,790002157411,2,300,,,,
790002157412,790002157412,2,300,,,,
790002157421,790002157421,2,300,,,,
790002157421,790002157421,1,,17824_700,17825_700,,
790002157421,790002157421,1,,17825_700,17824_700,,
790002157461,790002157461,2,300,,,,
790002157461,790002157462,2,300,,,,
790002157462,790002157461,2,300,,,,
790002157462,790002157462,2,300,,,,
790002157481,790002157481,2,300,,,,
790002157481,790002157482,2,300,,,,
790002157482,790002157481,2,300,,,,
790002157482,790002157482,2,300,,,,
790002157501,790002157501,2,300,,,,
790002157501,790002157502,2,300,,,,
790002157502,790002157501,2,300,,,,
790002157502,790002157502,2,300,,,,
790002157511,790002157511,2,300,,,,
790002157521,790002157521,2,300,,,,
790002157521,790002157522,2,300,,,,
790002157522,790002157521,2,300,,,,
790002157522,790002157522,2,300,,,,
790002157541,790002157541,2,300,,,,
790002157541,790002157542,2,300,,,,
790002157542,790002157541,2,300,,,,
790002157542,790002157542,2,300,,,,
790002157601,790002157601,2,300,,,,
790002157601,790002157602,2,300,,,,
790002157602,790002157601,2,300,,,,
790002157602,790002157602,2,300,,,,
790002157611,790002157611,2,300,,,,
790002157611,790002157612,2,300,,,,
790002157612,790002157611,2,300,,,,
790002157612,790002157612,2,300,,,,
790002157621,790002157621,2,300,,,,
790002157621,790002157622,2,300,,,,
790002157801,790002157801,2,300,,,,
790002157811,790002157811,2,300,,,,
790002157821,790002157821,2,300,,,,
