"from_stop_id","to_stop_id","transfer_type","min_transfer_time","from_route_id","to_route_id","from_trip_id","to_trip_id"
"de:12061:900261640::1","de:12061:900261640::2",1,,,,,
"de:12061:900261640::2","de:12061:900261640::1",1,,,,,
"de:12061:900261640::2","de:12061:900261640::2",1,,,,,
"de:12061:900261641::1","de:12061:900261641::1",2,60,,,,
"de:12061:900261642::1","de:12061:900261642::2",2,60,,,,
"de:12061:900261642::2","de:12061:900261642::1",2,60,,,,
"de:12061:900261643::1","de:12061:900261643::1",2,60,,,,
"de:12061:900261798::1","de:12061:900261798::1",2,60,,,,
"de:12061:900261798::1","de:12061:900261798::2",2,60,,,,
"de:12061:900261798::2","de:12061:900261798::1",2,60,,,,
"de:12061:900261798::2","de:12061:900261798::2",2,60,,,,
"de:12070:900215657::1","de:12070:900215657::1",2,300,,,,
"de:12070:900215657::1","de:12070:900215657::2",2,300,,,,
"de:12070:900215657::2","de:12070:900215657::1",2,300,,,,
"de:12070:900215657::2","de:12070:900215657::2",2,300,,,,
"de:12063:900210400::1","de:12063:900210400::1",2,180,,,,
"de:12063:900210400::1","de:12063:900210400::2",2,180,,,,
"de:12063:900210400::2","de:12063:900210400::1",2,180,,,,
"de:12063:900210400::2","de:12063:900210400::2",2,180,,,,
"de:12069:900220710::1","de:12069:900220710::2",2,120,,,,
"de:12069:900220710::2","de:12069:900220710::1",2,120,,,,
"de:12065:900203496::1","de:12065:900203496::1",2,180,,,,
"de:12070:900215653::1","de:12070:900215653::1",2,300,,,,
"de:12073:900344554::1","de:12073:900344554::2",1,,,,,
"de:12073:900344554::2","de:12073:900344554::1",1,,,,,
"de:12073:900344554::2","de:12073:900344554::2",1,,,,,
"de:12065:900203540::1","de:12065:900203540::1",2,180,,,,
"de:12065:900203686::1","de:12065:900203686::1",2,180,,,,
"de:12065:900203703::1","de:12065:900203703::1",2,180,,,,
"de:12065:900203739::1","de:12065:900203739::1",2,180,,,,
"de:12065:900203748::1","de:12065:900203748::1",2,180,,,,
"de:12065:900203824::1","de:12065:900203824::1",2,180,,,,
"de:12068:900205369::1","de:12068:900205369::1",2,180,,,,
"de:12068:900205369::1","de:12068:900205369::2",2,180,,,,
"de:12068:900205369::2","de:12068:900205369::1",2,180,,,,
"de:12068:900205369::2","de:12068:900205369::2",2,180,,,,
"de:12068:900205434::1","de:12068:900205434::1",2,60,,,,
"de:12068:900205438::1","de:12068:900205438::1",2,60,,,,
"de:12068:900205438::1","de:12068:900205438::2",2,60,,,,
"de:12068:900205438::2","de:12068:900205438::1",2,60,,,,
"de:12068:900205438::2","de:12068:900205438::2",2,60,,,,
"de:12068:900205489::1","de:12068:900205489::1",2,60,,,,
"de:12068:900205489::1","de:12068:900205489::2",2,60,,,,
"de:12068:900205489::2","de:12068:900205489::1",2,60,,,,
"de:12068:900205489::2","de:12068:900205489::2",2,60,,,,
"de:12068:900205490::1","de:12068:900205490::1",2,60,,,,
"de:12068:900205491::1","de:12068:900205491::1",2,60,,,,
"de:12068:900205491::1","de:12068:900205491::2",2,60,,,,
"de:12068:900205491::2","de:12068:900205491::1",2,60,,,,
"de:12068:900205491::2","de:12068:900205491::2",2,60,,,,
"de:12068:900205492::1","de:12068:900205492::1",2,60,,,,
"de:12063:900210027::1","de:12063:900210027::1",2,180,,,,
"de:12063:900210385::1","de:12063:900210385::2",2,180,,,,
"de:12063:900210385::2","de:12063:900210385::1",2,180,,,,
"de:12063:900210386::1","de:12063:900210386::1",2,180,,,,
"de:12063:900210386::1","de:12063:900210386::2",2,180,,,,
"de:12063:900210386::2","de:12063:900210386::1",2,180,,,,
"de:12063:900210386::2","de:12063:900210386::2",2,180,,,,
"de:12063:900210511::1","de:12063:900210511::2",2,180,,,,
"de:12063:900210511::2","de:12063:900210511::1",2,180,,,,
"de:12063:900210571::1","de:12063:900210571::1",2,180,,,,
"de:12063:900210571::1","de:12063:900210571::2",2,180,,,,
"de:12063:900210571::2","de:12063:900210571::1",2,180,,,,
"de:12063:900210571::2","de:12063:900210571::2",2,180,,,,
"de:12069:900220498::1","de:12069:900220498::1",2,180,,,,
"de:12069:900220498::1","de:12069:900220498::2",2,180,,,,
"de:12069:900220498::2","de:12069:900220498::1",2,180,,,,
"de:12069:900220498::2","de:12069:900220498::2",2,180,,,,
"de:12069:900220499::1","de:12069:900220499::1",2,180,,,,
"de:12069:900220905::1","de:12069:900220905::1",2,180,,,,
"de:12069:900220905::1","de:12069:900220905::2",2,180,,,,
"de:12069:900220905::2","de:12069:900220905::1",2,180,,,,
"de:12069:900220905::2","de:12069:900220905::2",2,180,,,,
"de:12069:900220909::1","de:12069:900220909::1",2,180,,,,
"de:12069:900220909::1","de:12069:900220909::2",2,180,,,,
"de:12069:900220909::2","de:12069:900220909::1",2,180,,,,
"de:12069:900220909::2","de:12069:900220909::2",2,180,,,,
"de:12069:900220910::1","de:12069:900220910::1",2,180,,,,
"de:12069:900220910::1","de:12069:900220910::2",2,180,,,,
"de:12069:900220910::2","de:12069:900220910::1",2,180,,,,
"de:12069:900220910::2","de:12069:900220910::2",2,180,,,,
"de:12069:900220912::1","de:12069:900220912::1",2,180,,,,
"de:12069:900220912::1","de:12069:900220912::2",2,180,,,,
"de:12069:900220912::2","de:12069:900220912::1",2,180,,,,
"de:12069:900220912::2","de:12069:900220912::2",2,180,,,,
"de:12069:900220913::1","de:12069:900220913::1",2,180,,,,
"de:12069:900220918::1","de:12069:900220918::1",2,180,,,,
"de:12069:900220918::1","de:12069:900220918::2",2,180,,,,
"de:12069:900220918::2","de:12069:900220918::1",2,180,,,,
"de:12069:900220918::2","de:12069:900220918::2",2,180,,,,
"de:12063:900210244::1","de:12063:900210244::1",2,180,,,,
"de:12063:900210248::1","de:12063:900210248::2",2,180,,,,
"de:12063:900210248::2","de:12063:900210248::1",2,180,,,,
"de:12069:900222138::1","de:12069:900222138::1",2,180,,,,
"de:12069:900222138::1","de:12069:900222138::2",2,180,,,,
"de:12069:900222138::2","de:12069:900222138::1",2,180,,,,
"de:12069:900222138::2","de:12069:900222138::2",2,180,,,,
"de:12069:900222139::1","de:12069:900222139::1",2,60,,,,
"de:12069:900222139::1","de:12069:900222139::2",2,60,,,,
"de:12069:900222139::2","de:12069:900222139::1",2,60,,,,
"de:12069:900222139::2","de:12069:900222139::2",2,60,,,,
"de:12069:900224940::1","de:12069:900224940::1",2,180,,,,
"de:12069:900224940::1","de:12069:900224940::1",1,,"22451_700","22454_700",,
"de:12072:900245146::1","de:12072:900245146::2",2,180,,,,
"de:12072:900245146::2","de:12072:900245146::1",2,180,,,,
"de:12072:900245148::1","de:12072:900245148::1",2,180,,,,
"de:12072:900245148::1","de:12072:900245148::2",2,180,,,,
"de:12072:900245148::2","de:12072:900245148::1",2,180,,,,
"de:12072:900245148::2","de:12072:900245148::2",2,180,,,,
"de:12072:900245252::1","de:12072:900245252::1",2,180,,,,
"de:12072:900245252::1","de:12072:900245252::2",2,180,,,,
"de:12072:900245252::2","de:12072:900245252::1",2,180,,,,
"de:12072:900245252::2","de:12072:900245252::2",2,180,,,,
"de:12072:900245038::1","de:12072:900245038::1",2,180,,,,
"de:12072:900245038::1","de:12072:900245038::2",2,180,,,,
"de:12072:900245038::2","de:12072:900245038::1",2,180,,,,
"de:12072:900245038::2","de:12072:900245038::2",2,180,,,,
"de:12072:900245039::1","de:12072:900245039::1",2,180,,,,
"de:12072:900245039::1","de:12072:900245039::2",2,180,,,,
"de:12072:900245039::2","de:12072:900245039::1",2,180,,,,
"de:12072:900245039::2","de:12072:900245039::2",2,180,,,,
"de:12061:900260759::1","de:12061:900260759::2",2,60,,,,
"de:12061:900260759::2","de:12061:900260759::1",2,60,,,,
"de:12061:900260761::1","de:12061:900260761::2",2,60,,,,
"de:12061:900260761::2","de:12061:900260761::1",2,60,,,,
"de:12061:900260763::1","de:12061:900260763::2",2,60,,,,
"de:12061:900260763::2","de:12061:900260763::1",2,60,,,,
"de:12061:900260792::1","de:12061:900260792::1",2,60,,,,
"de:12061:900260792::1","de:12061:900260792::2",2,60,,,,
"de:12061:900260792::2","de:12061:900260792::1",2,60,,,,
"de:12061:900260792::2","de:12061:900260792::2",2,60,,,,
"de:12061:900260795::1","de:12061:900260795::1",2,60,,,,
"de:12061:900260795::1","de:12061:900260795::2",2,60,,,,
"de:12061:900260795::2","de:12061:900260795::1",2,60,,,,
"de:12061:900260795::2","de:12061:900260795::2",2,60,,,,
"de:12072:900245558::1","de:12072:900245558::1",2,180,,,,
"de:12072:900245558::1","de:12072:900245558::2",2,180,,,,
"de:12072:900245558::2","de:12072:900245558::1",2,180,,,,
"de:12072:900245558::2","de:12072:900245558::2",2,180,,,,
"de:12061:900260879::1","de:12061:900260879::2",2,60,,,,
"de:12061:900260879::2","de:12061:900260879::1",2,60,,,,
"de:12061:900260881::1","de:12061:900260881::2",2,60,,,,
"de:12061:900260881::2","de:12061:900260881::1",2,60,,,,
"de:12061:900260882::1","de:12061:900260882::1",2,60,,,,
"de:12072:900245561::1","de:12072:900245561::1",2,180,,,,
"de:12069:900220269::1","de:12069:900220269::1",2,180,,,,
"de:12069:900220269::1","de:12069:900220269::2",2,180,,,,
"de:12069:900220269::2","de:12069:900220269::1",2,180,,,,
"de:12069:900220269::2","de:12069:900220269::2",2,180,,,,
"de:12070:900215668::1","de:12070:900215668::1",2,300,,,,
"de:12070:900215668::1","de:12070:900215668::2",2,300,,,,
"de:12070:900215668::2","de:12070:900215668::1",2,300,,,,
"de:12070:900215668::2","de:12070:900215668::2",2,300,,,,
"de:12070:900215669::1","de:12070:900215669::2",2,300,,,,
"de:12070:900215669::2","de:12070:900215669::1",2,300,,,,
"de:12070:900215670::1","de:12070:900215670::1",2,300,,,,
"de:12070:900215670::1","de:12070:900215670::2",2,300,,,,
"de:12070:900215670::2","de:12070:900215670::1",2,300,,,,
"de:12070:900215670::2","de:12070:900215670::2",2,300,,,,
"de:12070:900215671::1","de:12070:900215671::1",2,300,,,,
"de:12070:900215671::1","de:12070:900215671::2",2,300,,,,
"de:12070:900215671::2","de:12070:900215671::1",2,300,,,,
"de:12070:900215671::2","de:12070:900215671::2",2,300,,,,
"de:12070:900215672::1","de:12070:900215672::1",2,300,,,,
"de:12070:900215672::1","de:12070:900215672::2",2,300,,,,
"de:12070:900215672::2","de:12070:900215672::1",2,300,,,,
"de:12070:900215672::2","de:12070:900215672::2",2,300,,,,
"de:12067:900310946::1","de:12067:900310946::2",2,180,,,,
"de:12067:900310946::2","de:12067:900310946::1",2,180,,,,
"de:12067:900310949::1","de:12067:900310949::1",2,180,,,,
"de:12067:900310949::1","de:12067:900310949::2",2,180,,,,
"de:12067:900310949::2","de:12067:900310949::1",2,180,,,,
"de:12067:900310949::2","de:12067:900310949::2",2,180,,,,
"de:12067:900310950::1","de:12067:900310950::2",2,180,,,,
"de:12067:900310950::2","de:12067:900310950::1",2,180,,,,
"de:12067:900310950::2","de:12067:900310950::2",2,180,,,,
"de:12067:900310951::1","de:12067:900310951::1",2,180,,,,
"de:12067:900310951::1","de:12067:900310951::2",2,180,,,,
"de:12067:900310951::2","de:12067:900310951::1",2,180,,,,
"de:12067:900310951::2","de:12067:900310951::2",2,180,,,,
"de:12067:900310952::1","de:12067:900310952::1",2,180,,,,
"de:12067:900310952::1","de:12067:900310952::2",2,180,,,,
"de:12067:900310952::2","de:12067:900310952::1",2,180,,,,
"de:12067:900310952::2","de:12067:900310952::2",2,180,,,,
"de:12067:900310953::1","de:12067:900310953::1",2,180,,,,
"de:12067:900310953::1","de:12067:900310953::2",2,180,,,,
"de:12067:900310953::2","de:12067:900310953::1",2,180,,,,
"de:12067:900310954::1","de:12067:900310954::1",2,180,,,,
"de:12067:900310954::1","de:12067:900310954::2",2,180,,,,
"de:12067:900310954::2","de:12067:900310954::1",2,180,,,,
"de:12067:900310954::2","de:12067:900310954::2",2,180,,,,
"de:12067:900310955::1","de:12067:900310955::1",2,180,,,,
"de:12067:900310955::1","de:12067:900310955::2",2,180,,,,
"de:12067:900310955::2","de:12067:900310955::1",2,180,,,,
"de:12067:900310955::2","de:12067:900310955::2",2,180,,,,
"de:12067:900310956::1","de:12067:900310956::1",2,180,,,,
"de:12067:900310956::1","de:12067:900310956::2",2,180,,,,
"de:12067:900310956::2","de:12067:900310956::1",2,180,,,,
"de:12067:900310956::2","de:12067:900310956::2",2,180,,,,
"de:12067:900310957::1","de:12067:900310957::1",2,180,,,,
"de:12067:900310957::1","de:12067:900310957::2",2,180,,,,
"de:12067:900310957::2","de:12067:900310957::1",2,180,,,,
"de:12067:900310957::2","de:12067:900310957::2",2,180,,,,
"de:12067:900310958::1","de:12067:900310958::1",2,180,,,,
"de:12067:900310958::1","de:12067:900310958::2",2,180,,,,
"de:12067:900310958::2","de:12067:900310958::1",2,180,,,,
"de:12067:900310958::2","de:12067:900310958::2",2,180,,,,
"de:12067:900310959::1","de:12067:900310959::2",2,180,,,,
"de:12067:900310959::2","de:12067:900310959::1",2,180,,,,
"de:12067:900310960::1","de:12067:900310960::2",2,180,,,,
"de:12067:900310960::2","de:12067:900310960::1",2,180,,,,
"de:12067:900310961::1","de:12067:900310961::1",2,180,,,,
"de:12067:900310961::1","de:12067:900310961::2",2,180,,,,
"de:12067:900310961::2","de:12067:900310961::1",2,180,,,,
"de:12067:900310962::1","de:12067:900310962::2",2,180,,,,
"de:12067:900310962::2","de:12067:900310962::1",2,180,,,,
"de:12067:900310963::1","de:12067:900310963::2",2,180,,,,
"de:12067:900310963::2","de:12067:900310963::1",2,180,,,,
"de:12067:900310964::1","de:12067:900310964::2",2,180,,,,
"de:12067:900310964::2","de:12067:900310964::1",2,180,,,,
"de:12067:900310965::1","de:12067:900310965::2",2,180,,,,
"de:12067:900310965::2","de:12067:900310965::1",2,180,,,,
"de:12067:900310966::1","de:12067:900310966::1",2,180,,,,
"de:12067:900310966::1","de:12067:900310966::2",2,180,,,,
"de:12067:900310966::2","de:12067:900310966::1",2,180,,,,
"de:12067:900310966::2","de:12067:900310966::2",2,180,,,,
"de:12064:900320100::1","de:12064:900320100::1",2,300,,,,
"de:12064:900320100::1","de:12064:900320100::2",2,300,,,,
"de:12064:900320100::2","de:12064:900320100::1",2,300,,,,
"de:12064:900320100::2","de:12064:900320100::2",2,300,,,,
"de:12064:900320101::1","de:12064:900320101::1",2,300,,,,
"de:12064:900320101::1","de:12064:900320101::2",2,300,,,,
"de:12064:900320101::2","de:12064:900320101::1",2,300,,,,
"de:12064:900320101::2","de:12064:900320101::2",2,300,,,,
"de:12064:900320102::1","de:12064:900320102::1",2,300,,,,
"de:12064:900320102::1","de:12064:900320102::2",2,300,,,,
"de:12064:900320102::2","de:12064:900320102::1",2,300,,,,
"de:12064:900320102::2","de:12064:900320102::2",2,300,,,,
"de:12064:900320103::1","de:12064:900320103::1",2,300,,,,
"de:12064:900320103::1","de:12064:900320103::2",2,300,,,,
"de:12064:900320103::2","de:12064:900320103::1",2,300,,,,
"de:12064:900320103::2","de:12064:900320103::2",2,300,,,,
"de:12064:900320104::1","de:12064:900320104::1",2,300,,,,
"de:12064:900320104::1","de:12064:900320104::2",2,300,,,,
"de:12064:900320104::2","de:12064:900320104::1",2,300,,,,
"de:12064:900320104::2","de:12064:900320104::2",2,300,,,,
"de:12064:900320105::1","de:12064:900320105::1",2,300,,,,
"de:12064:900320105::1","de:12064:900320105::2",2,300,,,,
"de:12064:900320105::2","de:12064:900320105::1",2,300,,,,
"de:12064:900320105::2","de:12064:900320105::2",2,300,,,,
"de:12064:900320106::1","de:12064:900320106::1",2,300,,,,
"de:12064:900320106::1","de:12064:900320106::2",2,300,,,,
"de:12064:900320106::2","de:12064:900320106::1",2,300,,,,
"de:12064:900320106::2","de:12064:900320106::2",2,300,,,,
"de:12064:900320107::1","de:12064:900320107::1",2,300,,,,
"de:12064:900320107::1","de:12064:900320107::2",2,300,,,,
"de:12064:900320107::2","de:12064:900320107::1",2,300,,,,
"de:12064:900320107::2","de:12064:900320107::2",2,300,,,,
"de:12064:900320108::1","de:12064:900320108::1",2,300,,,,
"de:12064:900320108::1","de:12064:900320108::2",2,300,,,,
"de:12064:900320108::2","de:12064:900320108::1",2,300,,,,
"de:12064:900320108::2","de:12064:900320108::2",2,300,,,,
"de:12064:900320109::1","de:12064:900320109::1",2,300,,,,
"de:12064:900320109::1","de:12064:900320109::2",2,300,,,,
"de:12064:900320109::2","de:12064:900320109::1",2,300,,,,
"de:12064:900320109::2","de:12064:900320109::2",2,300,,,,
"de:12064:900320110::1","de:12064:900320110::1",2,300,,,,
"de:12064:900320110::1","de:12064:900320110::2",2,300,,,,
"de:12064:900320110::2","de:12064:900320110::1",2,300,,,,
"de:12064:900320110::2","de:12064:900320110::2",2,300,,,,
"de:12064:900320111::1","de:12064:900320111::1",2,300,,,,
"de:12064:900320111::1","de:12064:900320111::2",2,300,,,,
"de:12064:900320111::2","de:12064:900320111::1",2,300,,,,
"de:12064:900320111::2","de:12064:900320111::2",2,300,,,,
"de:12064:900320112::1","de:12064:900320112::1",2,300,,,,
"de:12064:900320112::1","de:12064:900320112::2",2,300,,,,
"de:12064:900320112::2","de:12064:900320112::1",2,300,,,,
"de:12064:900320112::2","de:12064:900320112::2",2,300,,,,
"de:12064:900320113::1","de:12064:900320113::1",2,300,,,,
"de:12064:900320113::1","de:12064:900320113::2",2,300,,,,
"de:12064:900320113::2","de:12064:900320113::1",2,300,,,,
"de:12064:900320113::2","de:12064:900320113::2",2,300,,,,
"de:12064:900320114::1","de:12064:900320114::1",2,300,,,,
"de:12064:900320114::1","de:12064:900320114::2",2,300,,,,
"de:12064:900320114::2","de:12064:900320114::1",2,300,,,,
"de:12064:900320114::2","de:12064:900320114::2",2,300,,,,
"de:12064:900320115::1","de:12064:900320115::1",2,300,,,,
"de:12064:900320115::1","de:12064:900320115::2",2,300,,,,
"de:12064:900320115::2","de:12064:900320115::1",2,300,,,,
"de:12064:900320115::2","de:12064:900320115::2",2,300,,,,
"de:12064:900320116::1","de:12064:900320116::1",2,300,,,,
"de:12064:900320116::1","de:12064:900320116::2",2,300,,,,
"de:12064:900320116::2","de:12064:900320116::1",2,300,,,,
"de:12064:900320116::2","de:12064:900320116::2",2,300,,,,
"de:12064:900320117::1","de:12064:900320117::2",2,300,,,,
"de:12064:900320117::2","de:12064:900320117::1",2,300,,,,
"de:12064:900320118::1","de:12064:900320118::1",2,300,,,,
"de:12064:900320118::1","de:12064:900320118::2",2,300,,,,
"de:12064:900320118::2","de:12064:900320118::1",2,300,,,,
"de:12064:900320118::2","de:12064:900320118::2",2,300,,,,
"de:12064:900320119::1","de:12064:900320119::2",2,300,,,,
"de:12064:900320119::2","de:12064:900320119::1",2,300,,,,
"de:12064:900320119::2","de:12064:900320119::2",2,300,,,,
"de:12064:900320120::1","de:12064:900320120::1",2,300,,,,
"de:12064:900320120::1","de:12064:900320120::2",2,300,,,,
"de:12064:900320120::2","de:12064:900320120::1",2,300,,,,
"de:12064:900320120::2","de:12064:900320120::2",2,300,,,,
"de:12064:900320121::1","de:12064:900320121::2",2,300,,,,
"de:12064:900320121::2","de:12064:900320121::1",2,300,,,,
"de:12064:900320122::1","de:12064:900320122::2",2,300,,,,
"de:12064:900320122::2","de:12064:900320122::1",2,300,,,,
"de:12064:900320123::1","de:12064:900320123::2",2,300,,,,
"de:12064:900320123::2","de:12064:900320123::1",2,300,,,,
"de:12073:900340478::1","de:12073:900340478::1",1,,,,,
"de:12073:900340479::1","de:12073:900340479::1",1,,,,,
"de:12073:900340480::1","de:12073:900340480::1",1,,,,,
"de:12073:900340480::1","de:12073:900340480::2",1,,,,,
"de:12073:900340480::2","de:12073:900340480::1",1,,,,,
"de:12073:900340480::2","de:12073:900340480::2",1,,,,,
"de:12073:900340481::1","de:12073:900340481::1",1,,,,,
"de:12073:900340481::1","de:12073:900340481::2",1,,,,,
"de:12073:900340481::2","de:12073:900340481::1",1,,,,,
"de:12073:900340481::2","de:12073:900340481::2",1,,,,,
"de:12073:900340482::1","de:12073:900340482::2",1,,,,,
"de:12073:900340482::2","de:12073:900340482::1",1,,,,,
"de:12064:900321118::1","de:12064:900321118::1",2,300,,,,
"de:12064:900321118::1","de:12064:900321118::2",2,300,,,,
"de:12064:900321118::2","de:12064:900321118::1",2,300,,,,
"de:12064:900321118::2","de:12064:900321118::2",2,300,,,,
"de:12060:900350586::1","de:12060:900350586::2",2,180,,,,
"de:12060:900350586::2","de:12060:900350586::1",2,180,,,,
"de:12060:900350587::1","de:12060:900350587::1",2,180,,,,
"de:12060:900350587::1","de:12060:900350587::2",2,180,,,,
"de:12060:900350587::2","de:12060:900350587::1",2,180,,,,
"de:12060:900350588::1","de:12060:900350588::1",2,180,,,,
"de:12060:900350589::1","de:12060:900350589::1",2,180,,,,
"de:12060:900350589::1","de:12060:900350589::2",2,180,,,,
"de:12060:900350589::2","de:12060:900350589::1",2,180,,,,
"de:12060:900350589::2","de:12060:900350589::2",2,180,,,,
"de:12064:900321119::1","de:12064:900321119::1",2,180,,,,
"de:12064:900321119::1","de:12064:900321119::2",2,180,,,,
"de:12064:900321119::2","de:12064:900321119::1",2,180,,,,
"de:12064:900321120::1","de:12064:900321120::1",2,180,,,,
"de:12064:900321121::1","de:12064:900321121::1",2,180,,,,
"de:12064:900321121::1","de:12064:900321121::2",2,180,,,,
"de:12064:900321121::2","de:12064:900321121::1",2,180,,,,
"de:12064:900321121::2","de:12064:900321121::2",2,180,,,,
"de:12064:900321123::1","de:12064:900321123::1",2,180,,,,
"de:12064:900321124::1","de:12064:900321124::2",2,180,,,,
"de:12064:900321124::2","de:12064:900321124::1",2,180,,,,
"de:12060:900350596::1","de:12060:900350596::1",2,180,,,,
"de:12064:900321125::1","de:12064:900321125::1",2,180,,,,
"de:12064:900321125::1","de:12064:900321125::2",2,180,,,,
"de:12064:900321125::2","de:12064:900321125::1",2,180,,,,
"de:12064:900321125::2","de:12064:900321125::2",2,180,,,,
"de:12064:900321126::1","de:12064:900321126::1",2,180,,,,
"de:12064:900321128::1","de:12064:900321128::2",2,180,,,,
"de:12064:900321128::2","de:12064:900321128::1",2,180,,,,
"de:12064:900321127::1","de:12064:900321127::1",2,180,,,,
"de:12064:900321129::1","de:12064:900321129::1",2,180,,,,
"de:12064:900321129::1","de:12064:900321129::2",2,180,,,,
"de:12064:900321129::2","de:12064:900321129::1",2,180,,,,
"de:12064:900321129::2","de:12064:900321129::2",2,180,,,,
"de:12060:900350602::1","de:12060:900350602::1",2,180,,,,
"de:12060:900350602::1","de:12060:900350602::2",2,180,,,,
"de:12060:900350602::2","de:12060:900350602::1",2,180,,,,
"de:12060:900350602::2","de:12060:900350602::2",2,180,,,,
"de:12060:900350603::1","de:12060:900350603::1",2,180,,,,
"de:12060:900350603::1","de:12060:900350603::2",2,180,,,,
"de:12060:900350603::2","de:12060:900350603::1",2,180,,,,
"de:12060:900350603::2","de:12060:900350603::2",2,180,,,,
"de:12064:900321131::1","de:12064:900321131::1",2,180,,,,
"de:12064:900321131::1","de:12064:900321131::2",2,180,,,,
"de:12064:900321131::2","de:12064:900321131::1",2,180,,,,
"de:12064:900321131::2","de:12064:900321131::2",2,180,,,,
"de:12064:900321132::1","de:12064:900321132::1",2,180,,,,
"de:12064:900321133::1","de:12064:900321133::1",2,180,,,,
"de:12064:900321133::1","de:12064:900321133::2",2,180,,,,
"de:12064:900321133::2","de:12064:900321133::1",2,180,,,,
"de:12064:900321133::2","de:12064:900321133::2",2,180,,,,
"de:12064:900321134::1","de:12064:900321134::2",2,180,,,,
"de:12064:900321134::2","de:12064:900321134::1",2,180,,,,
"de:12064:900321134::2","de:12064:900321134::2",2,180,,,,
"de:12064:900321135::1","de:12064:900321135::2",2,180,,,,
"de:12064:900321135::2","de:12064:900321135::1",2,180,,,,
"de:12064:900321136::2","de:12064:900321136::2",2,180,,,,
"de:12064:900321137::1","de:12064:900321137::2",2,180,,,,
"de:12064:900321137::2","de:12064:900321137::1",2,180,,,,
"de:12064:900321140::1","de:12064:900321140::2",2,180,,,,
"de:12064:900321140::2","de:12064:900321140::1",2,180,,,,
"de:12064:900321141::1","de:12064:900321141::1",2,180,,,,
"de:12064:900321143::1","de:12064:900321143::2",2,180,,,,
"de:12064:900321143::2","de:12064:900321143::1",2,180,,,,
"de:12064:900321144::1","de:12064:900321144::1",2,180,,,,
"de:12064:900321144::1","de:12064:900321144::2",2,180,,,,
"de:12064:900321144::2","de:12064:900321144::1",2,180,,,,
"de:12064:900321144::2","de:12064:900321144::2",2,180,,,,
"de:12064:900321145::1","de:12064:900321145::2",2,180,,,,
"de:12064:900321145::2","de:12064:900321145::1",2,180,,,,
"de:12064:900321603::1","de:12064:900321603::1",2,300,,,,
"de:12064:900321603::1","de:12064:900321603::2",2,300,,,,
"de:12064:900321603::2","de:12064:900321603::1",2,300,,,,
"de:12064:900321603::2","de:12064:900321603::2",2,300,,,,
"de:12064:900321604::1","de:12064:900321604::1",2,300,,,,
"de:12064:900321604::1","de:12064:900321604::2",2,300,,,,
"de:12064:900321604::2","de:12064:900321604::1",2,300,,,,
"de:12064:900321604::2","de:12064:900321604::2",2,300,,,,
"de:12064:900321610::1","de:12064:900321610::1",2,300,,,,
"de:12064:900321610::1","de:12064:900321610::2",2,300,,,,
"de:12064:900321610::2","de:12064:900321610::1",2,300,,,,
"de:12064:900321610::2","de:12064:900321610::2",2,300,,,,
"de:12064:900321615::1","de:12064:900321615::1",2,300,,,,
"de:12064:900321616::1","de:12064:900321616::1",2,300,,,,
"de:12064:900321617::1","de:12064:900321617::1",2,300,,,,
"de:12064:900321618::1","de:12064:900321618::1",2,180,,,,
"de:12064:900321618::1","de:12064:900321618::2",2,300,,,,
"de:12064:900321618::2","de:12064:900321618::1",2,300,,,,
"de:12064:900321618::2","de:12064:900321618::2",2,300,,,,
"de:12064:900321630::1","de:12064:900321630::1",2,300,,,,
"de:12064:900321630::1","de:12064:900321630::2",2,300,,,,
"de:12064:900321630::2","de:12064:900321630::1",2,300,,,,
"de:12064:900321630::2","de:12064:900321630::2",2,300,,,,
"de:12064:900321625::1","de:12064:900321625::1",2,300,,,,
"de:12064:900321625::1","de:12064:900321625::2",2,300,,,,
"de:12064:900321625::2","de:12064:900321625::1",2,300,,,,
"de:12064:900321625::2","de:12064:900321625::2",2,300,,,,
"de:12064:900321626::1","de:12064:900321626::1",2,300,,,,
"de:12064:900321626::1","de:12064:900321626::2",2,300,,,,
"de:12064:900321626::2","de:12064:900321626::1",2,300,,,,
"de:12064:900321626::2","de:12064:900321626::2",2,300,,,,
"de:12064:900321629::1","de:12064:900321629::1",2,300,,,,
"de:12064:900321629::1","de:12064:900321629::2",2,300,,,,
"de:12064:900321629::2","de:12064:900321629::1",2,300,,,,
"de:12064:900321629::2","de:12064:900321629::2",2,300,,,,
"de:12064:900321635::1","de:12064:900321635::1",2,300,,,,
"de:12064:900321635::1","de:12064:900321635::2",2,300,,,,
"de:12064:900321635::2","de:12064:900321635::1",2,300,,,,
"de:12064:900321635::2","de:12064:900321635::2",2,300,,,,
"de:12064:900321636::1","de:12064:900321636::1",2,300,,,,
"de:12064:900321637::1","de:12064:900321637::1",2,300,,,,
"de:12064:900321637::1","de:12064:900321637::2",2,300,,,,
"de:12064:900321637::2","de:12064:900321637::1",2,300,,,,
"de:12064:900321637::2","de:12064:900321637::2",2,300,,,,
"de:12067:900311510::1","de:12067:900311510::2",2,180,,,,
"de:12067:900311510::2","de:12067:900311510::1",2,180,,,,
"de:12067:900311510::2","de:12067:900311510::2",2,180,,,,
"de:12067:900311511::1","de:12067:900311511::1",2,180,,,,
"de:12067:900311511::1","de:12067:900311511::2",2,180,,,,
"de:12067:900311511::2","de:12067:900311511::1",2,180,,,,
"de:12067:900311511::2","de:12067:900311511::2",2,180,,,,
